"subject","predicate","object"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2000/01/rdf-schema#label","Скоропись Питмана"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2000/01/rdf-schema#label","Pitman shorthand"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2000/01/rdf-schema#label","Sténographie Pitman"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2000/01/rdf-schema#comment","Pitman shorthand is a system of shorthand for the English language developed by Englishman Sir Isaac Pitman (1813–1897), who first presented it in 1837. Like most systems of shorthand, it is a phonetic system; the symbols do not represent letters, but rather sounds, and words are, for the most part, written as they are spoken. Pitman shorthand was the most popular shorthand system used in the United Kingdom and the second most popular in the United States."
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2000/01/rdf-schema#comment","La sténographie Pitman est un système de sténographie pour la langue anglaise développé par Isaac Pitman. Présenté la première fois en 1837, il s'agit d'un système phonétique où les symboles ne représentent pas des lettres, mais des sons et les mots sont donc, pour la plupart, écrits comme ils se prononcent. En 1996, Pitman est le système de sténographie le plus utilisé au Royaume-Uni et le deuxième aux États-Unis. 
* Portail de l’écriture 
* Portail du Royaume-Uni"
"http://dbpedia.org/resource/Pitman_shorthand","http://www.w3.org/2000/01/rdf-schema#comment","Скоропись Питмана — одна из систем стенографии для английского языка, созданная англичанином сэром Айзеком Питманом (1813—1897) под названием «фонография». Первая публикация состоялась в 1837 году. Это фонетическая система, как и большинство систем скорописи; символы означают не буквы, а звуки речи. Ярким исключением является последовательная передача буквы r, даже при передаче звуков британской речи, в которой r зачастую не произносится. Возможная причина в том, что в середине XIX века в британском варианте английского ещё не начал выпадать этот звук. В 1996 году скоропись Питмана была самой популярной системой скорописи в Великобритании и второй по популярности в США."
"http://dbpedia.org/resource/Pitman_shorthand","http://dbpedia.org/property/name","Pitman shorthand"
