"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlankerBack110095265"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelbourneRebelsPlayers"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPerth,WesternAustralia"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustraliaInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueenslandRedsPlayers"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyUnionPlayers"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleOfFijianDescent"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRugbyPlayers"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionFlankers"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/2000/01/rdf-schema#label","Scott Higginbotham"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/2000/01/rdf-schema#label","Scott Higginbotham"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/2000/01/rdf-schema#label","Scott Higginbotham"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/2000/01/rdf-schema#label","斯科特·希金博特姆"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/2000/01/rdf-schema#label","スコット・ヒギンボザム"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/2000/01/rdf-schema#label","Scott Higginbotham"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/2000/01/rdf-schema#label","سكوت هيغينبوثمان"
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/2000/01/rdf-schema#comment","Scott Higginbotham (Subiaco, 5 settembre 1986) è un rugbista a 15 australiano, terza linea del Bordeaux Bègles in Top 14."
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/2000/01/rdf-schema#comment","Scott Higginbotham (born 5 September 1986) is a retired Australian rugby union player. Capped 32 times for Australia's national team, the Wallabies, Higginbotham's usual positions are blindside flanker and number eight. Higginbotham currently holds the record for highest try-scoring forward in Super Rugby history."
"http://dbpedia.org/resource/Scott_Higginbotham","http://www.w3.org/2000/01/rdf-schema#comment","Scott Higginbotham, né le 5 septembre 1986 à Perth, est un joueur de rugby à XV international australien évoluant au poste de troisième ligne aile ou de troisième ligne centre. Entre 2019 et 2021 il joue avec l'Union Bordeaux Bègles en Top 14."
