"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plunderer110443170"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPeople"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pirate110435367"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2000/01/rdf-schema#label","Samuel Burgess"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2000/01/rdf-schema#label","سامويل بورغاس"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2000/01/rdf-schema#comment","Captain Samuel Burgess was a member of Captain William Kidd's crew in 1690 when the Blessed William was seized by Robert Culliford and some of the crew, with William May named as captain. In 1693, Edward Coates became captain and the former Captain Burgess left the ship and went to New York City. He arrived in April, bought a house and took on a job with Frederick Philipse, New York's wealthiest merchant. Over the next few years Burgess made many profitable voyages to Madagascar selling supplies and guns to pirates in exchange for gold and slaves."
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2000/01/rdf-schema#comment","سامويل بورغاس (بالإنجليزية: Samuel Burgess)‏ أحد افراد طاقم ويليام كيد في عام 1690، وأخذ منصبه في عام 1691 عندما حدثت معركة بلاسيد ومات كيد بها وتولى المنصب بعدها وفي عام 1693 ترك السفينة ووضع كابتن أدوارد كوتس مكانة. وواصل بورغاس عمله، لكن ظل يعمل في السوق السوداء وهي بيع الاسلحة والعبيد للقراصنة مقابل الذهب. أخذ بوغاس إلى لندن في نفس السنة إلى لندن لمحاكمته وأتهم بقرصنة من قبل إدميرال أودين ولكن بسبب الامتيازات الملكية التي حصل عليها تم الطعن بقرار المحكمة وأطلق سراحه وعاد بعدها إلى عمله في مدغشقر بتجارة العبيد."
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/name","Samuel Burgess"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1716_deaths"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interlopers_(business)"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slave_traders"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_American_businesspeople"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pardoned_pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650_births"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_American_merchants"
"http://dbpedia.org/resource/Samuel_Burgess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Province_of_New_York"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageID",5915704
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageRevisionID",1084456687
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1716_deaths"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Province_of_New_York"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Philipse"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kidd"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interlopers_(business)"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Warren_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1698_Act_of_Grace"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town,_South_Africa"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Chivers"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slave_traders"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:circa"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_American_businesspeople"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Halsey_(privateer)"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Sainte-Marie"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pardoned_pirates"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1650_births"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Culliford"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_General_History_of_the_Pyrates"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Coates_(pirate)"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_American_merchants"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaves"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_May_(pirate)"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vBQc"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdb_l"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سامويل_بورجاس"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Samuel_Burgess"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samuel_Burgess"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7411014"
"http://dbpedia.org/resource/Samuel_Burgess","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سامويل_بورغاس"
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/serviceyears",1690
"http://dbpedia.org/resource/Samuel_Burgess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth-date"
