"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGeneralsOfWorldWarI"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStonyhurstCollege"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandGenerals"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Francis Earl Johnston"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/2000/01/rdf-schema#label","فرنسيس إيرل جونستون"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","فرنسيس إيرل جونستون (بالإنجليزية: Francis Earl Johnston)‏ هو عسكري نيوزيلندي، ولد في 1 أكتوبر 1871 في ويلينغتون في نيوزيلندا، وتوفي في 7 أغسطس 1917 في فرنسا."
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier General Francis Earl Johnston, CB (1 October 1871 – 7 August 1917) was a New Zealand-born British Army officer of the First World War, who served in the New Zealand Expeditionary Force (NZEF) at Gallipoli and on the Western Front."
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://xmlns.com/foaf/0.1/name","Francis Earl Johnston"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/property/name","Francis Earl Johnston"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_Infantry_Brigade_staff_before_Krithia_attack.jpg"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_F_E_Johnston.jpg"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_of_Brig-Gen_F.E._Johnston.jpg"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/property/birthPlace","Wellington, New Zealand"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnston_family"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_personnel"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fell_family"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Stonyhurst_College"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_generals"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageID",17994541
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageRevisionID",1122721421
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Malone"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnston_family"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonyhurst_College"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Brigade_(New_Zealand)"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Army_personnel"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Staffordshire_Regiment"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_War"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fell_family"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rifle_Brigade_(Earl_of_Liverpool's_Own)"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Stonyhurst_College"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Johnston_(New_Zealand_politician)"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(BARM)"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_generals"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chunuk_Bair"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_and_Australian_Division"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailleul,_Nord"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Godley"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_History_of_New_Zealand's_Effort_in_the_Great_War"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_Infantry_Brigade_staff_before_Krithia_attack.jpg"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Krithia"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Military_Forces"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Bridgwood_Walker"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Funeral_of_Brig-Gen_F.E._Johnston.jpg"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Division"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Francis_Earl_Johnston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
