"subject","predicate","object"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Calciatore di riserva"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Remplaçant (football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","لاعب بديل (كرة القدم)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Αναπληρωματικός (ποδόσφαιρο)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Заміна (футбол)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Замена (футбол)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Substitute (association football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Pemain cadangan"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","اللاعب البديل هو اللاعب الذي يدخل إلى أرضية الملعب بدلًا من لاعب آخر موجود على أرضية الملعب. ويتم غالبًا عند الإرهاق أو الإصابة للاعبين أو اضطراريًّا أو تكتيكيًّا طبقًا لظروف المباراة."
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","В футболе заменой считается ситуация, когда во время матча игрок выходит на поле вместо другого игрока, который, в свою очередь, уходит с поля. Замены могут использоваться для смены травмированных, уставших или плохо выступающих игроков, а также в тактических целях (например, выход на поле нападающего вместо защитника). В связи с этим иногда говорят о «вынужденных» и о «тактических» заменах. В отличие от некоторых других видов спорта (американский футбол, хоккей с шайбой, кабадди и других), в официальных футбольных турнирах заменённый по ходу матча игрок не может больше принимать участие в игре."
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","Dalam sepak bola, pemain cabangan adalah seorang pemain yang memasuki lapangan pada sebuah pertandingan dalam pertukaran untuk pemain yang ada. Para pemain pengganti umumnya menggantikan pemain yang melanggar aturan atau terluka, atau yang tampil buruk, atau untuk alasan taktikal (seperti mengirim ke tempat pemain bertahan). Tak seperti beberapa olahraga (seperti sepak bola Amerika atau hoki es atau Kabaddi), seorang pemain yang digantikan pada pertandingan terebut tak dapat kembali ikut serta."
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","En football, un remplaçant est un joueur qui n'est pas dans la formation de départ d'une équipe, mais qui peut entrer en jeu à la place d'un autre joueur au cours de la rencontre. Les remplaçants sont souvent utilisés pour apporter de la fraîcheur et de l'énergie sur le terrain lorsque les joueurs titulaires commencent à fatiguer ou pour apporter un changement tactique en cours de match. Lors d'un match officiel cinq remplacements de joueurs sont autorisés, six si des prolongations sont jouées. Il est possible d'effectuer jusqu'à six changements de joueurs lors des matchs amicaux internationaux. Le nombre n'est pas limité lors des matchs amicaux non internationaux. Les remplaçants sont souvent des joueurs qui ont moins de temps de jeu que les titulaires, mais ils peuvent être des joueurs c"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","In association football, a substitute is a player who is brought on to the pitch during a match in exchange for an existing player. Substitutions are generally made to replace a player who has become tired or injured, or who is performing poorly, or for tactical reasons (such as bringing a striker on in place of a defender). A player who has been substituted during a match takes no further part in the game, in games played under the standard International Football Association Board Laws of the Game."
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","Un calciatore di riserva (spesso chiamato con il semplice appellativo riserva), nel gioco del calcio, è un calciatore che, pur non prendendo parte attiva al gioco, partecipa alla gara in qualità di sostituto di uno degli undici calciatori titolari sul terreno di gioco, sia per ragioni fisiche, come calciatori stanchi o infortunati che necessitano di essere sostituiti, sia tattiche. Il processo mediante il quale un calciatore titolare viene rimpiazzato da un calciatore di riserva è chiamato sostituzione."
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","Αναπληρωματικός (αγγλ.: Substitute) στο ποδόσφαιρο ονομάζεται ο ποδοσφαιριστής που μπαίνει κατά τη διάρκεια του αγώνα για να αντικαταστήσει έναν από τους παίκτες που αγωνίζονται. Οι αλλαγές στο ποδόσφαιρο καθιερώθηκαν με σκοπό την αντικατάσταση ενός ποδοσφαιριστή που τραυματίστηκε, κουράστηκε ή δεν έχει καλή αγωνιστική παρουσία ή ακόμα και για λόγους τακτικής."
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","У футболі заміною вважається ситуація, коли під час матчу гравець виходить на поле замість іншого гравця, який, в свою чергу, йде з поля. Заміни можуть використовуватися для зміни травмованих, втомлених або погано виступаючих гравців, а також в тактичних цілях (наприклад, вихід на поле нападника замість захисника). У зв'язку з цим іноді говорять про «вимушені» та про «тактичні» заміни. На відміну від деяких інших видів спорту (американський футбол, хокей з шайбою, кабадді і інших), в офіційних футбольних турнірах замінений по ходу матчу гравець не може більше брати участь в грі."
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Concussions"
"http://dbpedia.org/resource/Substitute_(association_football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Substitute_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina_substitute_bench_–_Portugal_vs._Argentina,_9th_February_2011_(1).jpg"
"http://dbpedia.org/resource/Substitute_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomasz_Żelazowski_Krystian_Kanarski_KSZO.jpg"
"http://dbpedia.org/resource/Substitute_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Señal_de_Cambio_de_Jugador_cropped.jpg"
"http://dbpedia.org/resource/Substitute_(association_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_terminology"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageID",2401985
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1124649376
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carli_Lloyd"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Union"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Eckel"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_card"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFPro"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarland_national_football_team"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Čech"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Bierhoff"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_soccer_team"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrique_Andrade_Silva"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misconduct_(football)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonia_Dvorin"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Pugh"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_FIFA_Club_World_Cup"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hewitt_(footballer)"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Wambach"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon_national_football_team"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Kennedy"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilsinho"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pires"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Milla"
"http://dbpedia.org/resource/Substitute_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
