"subject","predicate","object"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Diocese"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Easpag"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","主教"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Bishop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Diözese"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Bisdom"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Диоцез (церковно-административная единица)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","教區"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Elizbarruti"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Stift (kyrkligt förvaltningsområde)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Bisschop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Episkopujo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Biskup"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Biskup"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Bischof"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","교구 (기독교)"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Deoise"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Diecéze"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Diòcesi"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Diócesis"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Episkopo"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Diocesi"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","أبرشية"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Uskup"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Biskop"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Епископ"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Επίσκοπος"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Évêque"
"http://dbpedia.org/resource/Bishop","http://www.w3.org/2000/01/rdf-schema#label","Obispo"
