"subject","predicate","object"
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",934879
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1123506966
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Longitem"
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_sidebar_title"
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Africa_templates"
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_sidebar_below"
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar_with_collapsible_lists"
"http://dbpedia.org/resource/Template:Politics_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Politics_of_South_Africa?oldid=1123506966&ns=10"
