"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/2000/01/rdf-schema#label","Mayor of Invercargill"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://www.w3.org/2000/01/rdf-schema#comment","The Mayor of Invercargill is the head of the municipal government of Invercargill, New Zealand, and leads the Invercargill City Council. The mayor is directly elected using a First Past the Post electoral system every three years. The current mayor is Nobby Clark. Invercargill also has a deputy mayor that is chosen from the council. There have been 44 mayors so far."
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/homepage","https://icc.govt.nz/your-council/"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Johnson.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_D._Campbell.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Fleming.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_F._Lillicrap.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Pratt.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Wachner.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Kingsland.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Alexander_Ott.jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Robert_Cuthbertson.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Aitchison.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Bain.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Benjamin_Scandrett.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Raeside.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Steven_Longuet.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Miller_(crop).jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_Shadbolt.jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josiah_Hanan.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_Alfred_Tapper.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Froggatt.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Goodwillie.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neil_Lachlan_Watson.jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Mair.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wood.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Roche.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralph_Hanan.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Miller_(mayor).jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lyon_McDonald.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Hatch.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Hewat.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Sinclair_(mayor).jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Robert_Martin.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Horatio_Hall.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Stead.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Walker_Mitchell.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Jaggers.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Walker_Bain.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Smith_Goldie.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Shirreffs_Moir.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Lumsden.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_McFarlane.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eve_Poole_(crop).jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Adamson.jpg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Southland,_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Invercargill"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageID",29248454
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageRevisionID",1120523617
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Watson_(politician)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Robert_Martin.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Bain.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lumsden"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_Alfred_Tapper.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_D._Campbell.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Alfred_Tapper"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Christchurch"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Smith_Goldie"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Adamson"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Russell_Miller"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cuthbertson_(politician)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lillicrap"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Robert_Cuthbertson.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miller_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Invercargill_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ott"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicholas_Johnson.jpeg"
"http://dbpedia.org/resource/Mayor_of_Invercargill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Goodwillie.jpeg"
