"subject","predicate","object"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurAstronomers"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAstronomers"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfDutchDescent"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanAstronomers"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromErmelo,Mpumalanga"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikanerPeople"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteSouthAfricanPeople"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/2000/01/rdf-schema#label","Michiel Daniel Overbeek"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/2000/01/rdf-schema#label","Michiel Daniel Overbeek"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/2000/01/rdf-schema#comment","Michiel Daniel Overbeek (15 September 1920 in Ermelo, Mpumalanga, South Africa – 19 July 2001 in Johannesburg), also known as Danie Overbeek, was a South African amateur astronomer and one of the most prolific variable star observers."
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://www.w3.org/2000/01/rdf-schema#comment","Michiel Daniel Overbeek (15. září 1920 – 19. července 2001), též známý jako Danie Overbeek, byl jihoafrický amatérský astronom a jeden z nejaktivnějších pozorovatelů proměnných hvězd."
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_astronomers"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ermelo,_Mpumalanga"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_World_War_II_pilots"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Witwatersrand_alumni"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_astronomers"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_astronomers"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent"
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageID",12796448
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageRevisionID",1120926490
"http://dbpedia.org/resource/Michiel_Daniel_Overbeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetometer"
