"subject","predicate","object"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Amelia Lehmann"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/2000/01/rdf-schema#comment","Amelia Lehmann (née Chambers) (3 February 1838 – 1 April 1903) was a British and composer and arranger of art songs and popular ballads, many of which she published under the pseudonym ""A. L."". She was also considered a gifted singer and was the first singing teacher of her daughter Liza Lehmann. Among her other students of voice was the soprano Evangeline Florence. Several of her works were performed at the Henry Wood Promenade Concerts between 1897 and 1928, and her song ""When love is kind"" was recorded by Ada Forrest for Pathé Records."
"http://dbpedia.org/resource/Amelia_Lehmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amelia_Lehmann_by_Rudolf_Lehmann.jpg"
"http://dbpedia.org/resource/Amelia_Lehmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_composers"
"http://dbpedia.org/resource/Amelia_Lehmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_women_musicians"
"http://dbpedia.org/resource/Amelia_Lehmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Amelia_Lehmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lehmann_family"
"http://dbpedia.org/resource/Amelia_Lehmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Amelia_Lehmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageID",43422270
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",1083523984
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_classical_composers"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline_Florence"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_women_musicians"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Records"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chambers_(publisher_born_1802)"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Lehmann"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lehmann_family"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Forrest"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amelia_Lehmann_by_Rudolf_Lehmann.jpg"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_song"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Lehmann_(artist)"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17479334"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f5054"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1201708877"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hGG3"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4522541"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/19352f05-ef3c-471f-9f93-853f01c41370"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amelia_Lehmann"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amelia_Lehmann_by_Rudolf_Lehmann.jpg?width=300"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/abstract","Amelia Lehmann (née Chambers) (3 February 1838 – 1 April 1903) was a British and composer and arranger of art songs and popular ballads, many of which she published under the pseudonym ""A. L."". She was also considered a gifted singer and was the first singing teacher of her daughter Liza Lehmann. Among her other students of voice was the soprano Evangeline Florence. Several of her works were performed at the Henry Wood Promenade Concerts between 1897 and 1928, and her song ""When love is kind"" was recorded by Ada Forrest for Pathé Records. Lehmann was the daughter of Anne (née Kirkwood) and Robert Chambers, the Scottish writer and publisher. In 1861, after a lengthy courtship, she married the painter Rudolf Lehmann. Their daughter Liza wrote in her memoirs: My mother certainly had extraordinary gifts, but suffered all her life from quite abnormally developed diffidence. As a girl, she was so musical that her father declared she did not require lessons! It was, therefore, not until after her marriage that she began to study music seriously. I have met most of the artists of my day, and I have never met any one so naturally gifted as my beloved mother. She had a lovely voice, and studied singing with several vocal teachers of renown; but she was never confident about her own achievements, and could hardly ever be induced to sing before any one. The few people who heard her sing have never forgotten her quite peculiar charm. She had a wonderful ear, the gift known as ""absolute pitch,"" and could transpose easily at sight. She wrote some beautiful music, notably an operatic setting of a Goethe libretto; but the same diffidence and exaggerated, almost morbid self-criticism, led her to destroy most of her compositions, including with them many of her best."
"http://dbpedia.org/resource/Amelia_Lehmann","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Amelia_Lehmann","http://schema.org/sameAs","http://viaf.org/viaf/4522541"
"http://dbpedia.org/resource/Amelia_Lehmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amelia_Lehmann?oldid=1083523984&ns=0"
"http://dbpedia.org/resource/Amelia_Lehmann","http://dbpedia.org/ontology/wikiPageLength",3955
"http://dbpedia.org/resource/Amelia_Lehmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amelia_Lehmann"
