"subject","predicate","object"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLutenists"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComposers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForLute"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSongwriters"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSingers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutenists"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lutist110277638"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2000/01/rdf-schema#label","Cuthbert Hely"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2000/01/rdf-schema#label","Cuthbert Hely"
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2000/01/rdf-schema#comment","Cuthbert Hely war ein englischer Lautenist, der in der ersten Hälfte des 17. Jahrhunderts wirkte."
"http://dbpedia.org/resource/Cuthbert_Hely","http://www.w3.org/2000/01/rdf-schema#comment","Cuthbert Hely was an English lutenist and composer who was active during the first half of the 17th century."
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_writers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_songwriters"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_male_writers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_composers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_singers"
"http://dbpedia.org/resource/Cuthbert_Hely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Baroque_composers"
