"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesOfCanada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/2000/01/rdf-schema#label","Canadian Wheelchair Sports Association"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Wheelchair Sports Association (CWSA) (French: Association canadienne des sports en fauteuil roulant (ACSFR)) is a non-profit organization and the governing body for wheelchair rugby in Canada. The organization represents Canada in the International Wheelchair Rugby Federation (IWRF), Own the Podium, and the national wheelchair rugby team in the Canadian Paralympic Committee. The CWSA's president is Dr. Donald Royer of Sherbrooke, Quebec."
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://xmlns.com/foaf/0.1/homepage","http://www.cwsa.ca/"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CANWheelchairRugbyLogo.jpg"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasports_in_Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_rugby"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageID",30308402
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1101922933
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Paralympic_Committee"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Wheelchair_Rugby_Federation"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheelchair_rugby"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_rugby"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectator_sports"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_governing_body"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasports_in_Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(aficionado)"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Paralympics"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwsa.ca/"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132442714"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Canadian_Wheelchair_Sports_Association"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5030677"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f9BT"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Wheelchair_Sports_Association"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q10d"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_wheelchair_rugby"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-sport-stub"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sport_governing_body"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport_in_Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_governing_bodies_of_Canada"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CANWheelchairRugbyLogo.jpg?width=300"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/caption","CWSA Logo"
"http://dbpedia.org/resource/Canadian_Wheelchair_Sports_Association","http://dbpedia.org/property/category","Wheelchair Sports"
