"subject","predicate","object"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOccidentalMindoro"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePhilippines"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1889"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Isla Cabra (Filipinas)"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de l'île Cabra"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Cabra Island Lighthouse"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Cabra Island Lighthouse is a historic lighthouse built on Cabra Island, the north-westernmost of the Lubang group of islands in Occidental Mindoro, Philippines. International vessels entering the Philippines from South China Sea were welcomed by the Cabra Light and directed either towards Manila Bay or the center of the archipelago through Verde Island Passage, one of busiest sea routes of the Philippines."
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Isla Cabra​ es la isla más occidental entre el Grupo del Archipiélago Lubang y es una isla-barangay de Lubang, en la provincia filipina de Mindoro Occidental. Con una longitud de alrededor de 2,8 millas (4,5 km) y cerca de 1,8 millas (2,9 km) en su parte más ancha, la isla tiene un terreno plano con la elevación más alta alcanzando alrededor de 200 pies. El complejo del faro se encuentra a unos 600 metros del extremo oeste de la isla.​"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de l'île Cabra est un phare situé sur l'Île Cabra, faisant partie du groupe des îles Lubang, dans la province de Mindoro occidental aux Philippines. Ce phare géré par le Maritime Safety Services Command (MSSC) , service de la Garde côtière des Philippines (Philippine Coast Guard )."
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabra_Island_Lighthouse.jpg"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Occidental_Mindoro"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_the_Philippines"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_colonial_infrastructure_in_the_Philippines"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1889"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageID",27635340
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1056628319
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Occidental_Mindoro"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabra_Island_Lighthouse.jpg"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabra_Island"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouses"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_the_Philippines"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Coast_Guard"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verde_Island_Passage"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_the_Philippines"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubang_Island"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnel_lens"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(1521–1898)"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1889"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_colonial_infrastructure_in_the_Philippines"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_Mindoro"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousedepot.com/lite_explorer.asp%3Faction=display_details&LighthouseID=4796"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delahyde.com/lubang/pagesl/Cabra_Island_lighthouse.html"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311073504/http:/mssc-pcg.org/lighthouses.html"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Cabra_(Filipinas)"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_l'île_Cabra"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabra_Island"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabra_Island_Lighthouse"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4edkh"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xl38"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015803"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/yearbuilt",1889
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_rowlett"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_the_Philippines"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouse_identifiers"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Cabra_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
