"subject","predicate","object"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheConservatoireDeParis"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPercussionists"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2000/01/rdf-schema#label","دومينيك بروبست"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2000/01/rdf-schema#label","Dominique Probst"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2000/01/rdf-schema#label","Dominique Probst"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2000/01/rdf-schema#label","Dominique Probst"
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Probst (born 1954) is a French composer. The son of a noted playwright, Gisèle Casadesus, and an actor and director with the Comédie-Française, Lucien Probst, Dominique Probst won the First Prize for Percussion with the National Music Conservatory, Paris, in 1978. He has also been the timpanist of the Colonne Orchestra since 1973. In addition to performing as an instrumentalist and being a composer Probst gives instruction in percussion, chamber music, and musical education in various Parisian conservatories."
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Probst (* 19. Februar 1954 in Paris) ist ein französischer Komponist und Schlagzeuger."
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Probst est un compositeur et percussionniste français né à Paris le 19 février 1954. Issu d'une longue lignée d'artistes, il est le fils de la comédienne Gisèle Casadesus et de Lucien Pascal (de son vrai nom Lucien Probst), directeur général de la scène de la Comédie-Française, et le frère du chef d'orchestre Jean-Claude Casadesus, de la comédienne Martine Pascal et de l'artiste plasticienne Béatrice Casadesus. Il est l’époux de la comédienne Catherine Chevallier, père de l'actrice Barbara Probst et de la chanteuse-compositrice Tatiana Probst."
"http://dbpedia.org/resource/Dominique_Probst","http://www.w3.org/2000/01/rdf-schema#comment","دومينيك بروبست (بالفرنسية: Dominique Probst)‏ هو ملحن وبروفيسور فرنسي، ولد في 19 فبراير 1954 في باريس في فرنسا."
"http://dbpedia.org/resource/Dominique_Probst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominique_Probst_saluts_concert.jpg"
"http://dbpedia.org/resource/Dominique_Probst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Dominique_Probst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Dominique_Probst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casadesus_family"
"http://dbpedia.org/resource/Dominique_Probst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Dominique_Probst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageID",6548412
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageRevisionID",1017971180
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerts_Colonne"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Ionesco"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dominique_Probst_saluts_concert.jpg"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimini"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casadesus_family"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisèle_Casadesus"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie-Française"
"http://dbpedia.org/resource/Dominique_Probst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Kolbe"
