"subject","predicate","object"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSurrey"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheKTPostcodeArea"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSurrey"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Esher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Ішер"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Ишер"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#label","Esher"
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Surrey é Esher."
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#comment","Ішер — місто в графстві Суррей, Англія, яке знаходиться на схід від річки Мол. Ішер знаходиться на околиці Лондона і з палатою громад у його південній частині. Ішер має лінійну торгову головну вулицю, зі змінними підвищеннями, декількома хмарочосами і дуже вузькими частинами дороги з двостороннім рухом в самому адміністративному районі міста. Ішер охоплює велику площу, між 13 і 15,4 милями на південний захід від вулиці Чарінг-кросс. На півдні, він обмежений трасою A3 Портсмут, яка має міський стандарт автостради і буферизована палатою громад Ішера."
"http://dbpedia.org/resource/Esher","http://www.w3.org/2000/01/rdf-schema#comment","Esher – miasto w Wielkiej Brytanii, w Anglii, w regionie South East England, w hrabstwie Surrey, położone na wschodnim brzegu rzeki Mole. W 2001 r. miasto to zamieszkiwało 8387 osób. Z Esher pochodzi Lily James, brytyjska aktorka."
