"subject","predicate","object"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1963"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2FtGaugeRailwaysInEngland"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn2005"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2000/01/rdf-schema#label","Cadeby Light Railway"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2000/01/rdf-schema#label","Cadeby Light Railway"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Cadeby Light Railway war eine Schmalspurbahn mit einer Spurweite von 610 mm (2 Fuß) im Garten des Pfarrhauses von , Leicestershire."
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Cadeby Light Railway was a 2 ft (610 mm) narrow-gauge railway in the garden of the rectory in Cadeby, Leicestershire. In the early 1960s the Reverend Teddy Boston became rector of All Saints' Church, Cadeby. Boston was a lifelong railway enthusiast and wanted to build a miniature railway in his new garden, but the cost proved prohibitive. Instead he searched for a full-sized narrow-gauge locomotive. In 1962, he purchased Pixie, a W.G. Bagnall 0-4-0ST from the Cranford quarry. The quarry owners donated a short length of track and two wagons and the Cadeby Light Railway was opened."
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://xmlns.com/foaf/0.1/name","Cadeby Light Railway"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.61754608154297
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.37250804901123
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Last1_3.jpg"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PixieAtCadeby_color_edit.jpg"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2_ft_gauge_railways_in_England"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1963"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_2005"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageID",6947523
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1107320371
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudswell_Clarke"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Boston"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Baguley_Ltd"
"http://dbpedia.org/resource/Cadeby_Light_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.G._Bagnall"
