"subject","predicate","object"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterUnitedF.C.Matches"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChelseaF.C.Matches"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Τελικός Κυπέλλου Αγγλίας 1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Finale FA Cup 1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Фінал кубка Англії з футболу 1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final Piala FA 1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка Англии по футболу 1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1994 FA Cup Final"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Финал Кубка Англии 1994 года — 49-й финал Кубка Англии после Второй мировой войны и 113-й с момента основания турнира. Матч состоялся 14 мая 1994 года на стадионе «Уэмбли». В нём сыграли футбольные клубы «Манчестер Юнайтед» и «Челси». «Юнайтед» играл в финале Кубка Англии в ранге действующего чемпиона Англии, опередив в Премьер-лиге «Блэкберн Роверс» по итогам сезона 1993/94 на 8 очков. В случае победы «красных дьяволов» в этом матче «Юнайтед» стал бы четвёртым клубом, которому удалось выиграть «дубль» (чемпионат и Кубок Англии) в XX веке. С другой стороны, «Челси» вышел в финал турнира впервые с 1971 года, а в Премьер-лиге финишировал лишь на 14-м месте."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Ο τελικός '1994 FA Cup' , ήταν ο 49ος τελικός Κυπέλλου Αγγλίας που διεξήχθη μετά τον Β΄ Παγκόσμιο Πόλεμο και έγινε μεταξύ Μάντσεστερ Γιουνάιτεντ και Τσέλσι. Η Μάντσεστερ Γιουνάιτεντ πέρασε στον τελικό ως πρωταθλήτρια Premier League, έχοντας κερδίσει τον τίτλο με οκτώ βαθμούς διαφορά από την Μπλάκμπερν Ρόβερς. Επιχειρούσαν να γίνουν μόνο η τέταρτη ομάδα του 20ού αιώνα που ολοκλήρωσε το ""Νταμπλ (ποδόσφαιρο)"" και η πρώτη στην ιστορία τους. Η Τσέλσι, από την άλλη πλευρά, έπαιζε στον πρώτο της τελικό κυπέλλου FA μετά το 1970 και τον πρώτο μεγάλο τελικό μετά τον τελικό Λιγκ Καπ του 1972. Τερμάτισε 14η στην Πρέμιερ Λιγκ."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Фінал кубка Англії з футболу 1994 — 113-й фінал найстарішого футбольного кубка у світі. У матчі зіграли «Челсі» і «Манчестер Юнайтед». Гра завершилася з рахунком 4:0 на користь останнього. Оскільки «Манчестер Юнайтед» на той час вже здобув перемогу у Прем'єр-лізі сезону 1993/94, перемога у фіналі Кубка дозволила команді здобути перший у своїй історії «золотий дубль», ставши четвертим англійським клубом, якому це вдавалося у 20-му сторіччі."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 FA Cup Final was an association football match that took place on 14 May 1994 at Wembley Stadium in London to determine the winner of the 1993–94 FA Cup. It was contested between Chelsea and Manchester United. Four goals in the second half from Eric Cantona (who scored twice), Mark Hughes and Brian McClair gave Manchester United their 8th FA Cup title."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","De finale van de FA Cup van het seizoen 1993/94 werd gehouden op 14 mei 1994. Manchester United nam het op tegen het Chelsea. De wedstrijd vond plaats in het Wembley Stadium in Londen. Manchester United won met 4-0 dankzij onder meer twee strafschopdoelpunten van Éric Cantona."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Final Piala FA 1994 adalah pertandingan sepak bola antara Manchester United dan Chelsea yang diselenggarakan pada 14 Mei 1994 di Stadion Wembley, London. Pertandingan ini merupakan pertandingan final ke-113 Piala FA sebagai pertandingan penentu pemenang musim 1993–1994. Pertandingan ini dimenangkan oleh Manchester United dengan skor 4–0."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://xmlns.com/foaf/0.1/name","1994 FA Cup Final"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1994_FA_Cup_Final_programme.jpg"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_vs_Man_Utd_1994-05-14.svg"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_FA_Cup"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1994_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_sports_events_in_London"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelsea_F.C._matches"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_United_F.C._matches"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageID",6168732
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1121666160
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Elleray"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hughes"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schmeichel"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1994_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ashby"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rejer"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(Scottish_footballer)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Football_League_Cup_Final"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County_Football_Association"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_On_You_Reds"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Pallister"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cantona"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McClair"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Kharine"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Walsh"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bruce"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Burley"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FA_Cup_Final"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_FA_Cup_Final"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Premier_League"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erland_Johnsen"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_programme"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_County_Football_Association"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Peacock"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hoddle"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_in_English_football"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_One_Can_Stop_Us_Now"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Keane"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ince"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinclair"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_FA_Cup_Final"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_Football_Association"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stein_(footballer)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_sports_events_in_London"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chelsea_vs_Man_Utd_1994-05-14.svg"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Robson"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Parker_(footballer)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hitchcock"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_County_Football_Association"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FA_Charity_Shield"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_Ground_(Oxford)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Road"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Barber"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Shipperley"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chelsea_F.C._matches"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_United_F.C._matches"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_FA_Cup_Finals"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Kanchelskis"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Newton"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Irwin"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_FA_Cup_Final"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Giggs"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Football_Association"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Clarke"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Sharpe"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_FA_Cup"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cascarino"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underhill_Stadium"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ford_(footballer)"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Pointon"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_advantage"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wise"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993–94_FA_Cup"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Kjeldbjerg"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/sport/football--fa-cup-final-cantonas-double-take-rampant-united-realise-the-dream-after-chelsea-pay-the-penalty-for-missed-chances-1436057.html"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/results3.sd%3Fgameid=259038"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123123419/http:/www.soccerbase.com/results3.sd%3Fgameid=259038"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Кубка_Англии_по_футболу_1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/FA-cupfinalen_i_fotball_1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4AHvd"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chung_kết_Cúp_FA_1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1994_FA_Cup_Finali"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_Piala_FA_1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftvw_"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фінал_кубка_Англії_з_футболу_1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Finale_FA_Cup_1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال_جام_حذفی_فوتبال_انگلستان_۱۹۹۴"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1994_FA_Cup_Final"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4484521"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τελικός_Κυπέλλου_Αγγλίας_1994"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1993–94_in_English_football"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chelsea_F.C._matches"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1994_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
