"subject","predicate","object"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricElectoratesOfNewZealand"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://www.w3.org/2000/01/rdf-schema#label","Bay of Islands (New Zealand electorate)"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://www.w3.org/2000/01/rdf-schema#comment","Bay of Islands is a former New Zealand parliamentary electorate. It existed during various periods between 1853 and 1993. It was thus one of the original 24 electoral districts, and New Zealand's first ever MP was elected, although unopposed, in the Bay of Islands; Hugh Carleton thus liked to be called the Father of the House."
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_disestablishments_in_New_Zealand"
