"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalComposers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsSubtiliorComposers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2000/01/rdf-schema#label","Johannes Symonis Hasprois"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2000/01/rdf-schema#label","Johannes Symonis"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2000/01/rdf-schema#label","Jehan Simon Hasprois"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Symonis, alcunhado Hasprois (Arras, ? — Roma, 1428), foi um religioso, cantor e compositor francês medieval. Nasceu em Arras em data desconhecida, e pouco se sabe de sua vida e carreira. Em 1378 estava trabalhando na corte portuguesa, em 1380 servia em Paris o rei Carlos V da França, e em 1384 é citado como vigário menor da . Poucos anos depois obteve a reitoria da igreja paroquial de Liessies, mas antes de 1393 havia deixado o lugar para juntar-se à capela dos antipapas de Avinhão, onde atuou como cantor até c. 1403. Seus últimos registros o mostram como notário da Cúria Apostólica em Roma, onde faleceu."
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Symonis (Jehan Simon) Hasprois (died 1428) was a French composer originally from Arras. Four of his works of music survive in four different manuscripts, and he may also have written a treatise on astrology."
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://www.w3.org/2000/01/rdf-schema#comment","Jehan Simon Hasprois ou Johannes Symonis Hasprois né à une date inconnue et mort en 1428, est un compositeur français originaire d'Arras et apparenté à l'ars subtilior. Quatre de ses œuvres musicales survivent dans quatre manuscrits différents, et il a peut-être aussi écrit un traité sur l'astrologie."
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_ste_hiltrude_liessies.jpg"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_French_composers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1428_deaths"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_astrologers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ars_subtilior_composers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageID",34208221
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageRevisionID",1025012819
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_subtilior"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_notary"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_French_composers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballade_(forme_fixe)"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Constance"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_song"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Benedict_XIII"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_Portugal"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Music_Online"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Église_de_ste_hiltrude_liessies.JPG"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrai_Cathedral"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Fumée"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1428_deaths"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_astrologers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_de_Bosco"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V_of_France"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon_Papacy"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtly_love"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Johannes_Symonis_Hasprois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VII"
