"subject","predicate","object"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/2000/01/rdf-schema#label","كليفورد هنتر"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Lorrie Hunter"
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Clifford Lorrie Hunter QSM (11 May 1900 – 1 July 1990) was a New Zealand politician of the Labour Party."
"http://dbpedia.org/resource/Lorrie_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","كليفورد هنتر (بالإنجليزية: Clifford Hunter)‏ هو سياسي نيوزيلندي، ولد في 11 مايو 1900، وتوفي في 1 يوليو 1990 في أوكلاند في نيوزيلندا. نشط حزبياً في حزب العمال النيوزيلندي. وقد انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Lorrie_Hunter","http://xmlns.com/foaf/0.1/name","Lorrie Hunter"
"http://dbpedia.org/resource/Lorrie_Hunter","http://dbpedia.org/property/name","Lorrie Hunter"
"http://dbpedia.org/resource/Lorrie_Hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifford_Lorrie_Hunter.jpg"
"http://dbpedia.org/resource/Lorrie_Hunter","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Waimea_Plains,_Tasman"
"http://dbpedia.org/resource/Lorrie_Hunter","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Lorrie_Hunter","http://dbpedia.org/property/deathPlace","Auckland, New Zealand"
"http://dbpedia.org/resource/Lorrie_Hunter","http://dbpedia.org/ontology/deathDate",1990-07-01
"http://dbpedia.org/resource/Lorrie_Hunter","http://dbpedia.org/property/birthPlace","Waimea West, New Zealand"
