"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSenators"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalRevolutionaries"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWomenSoldiersAndWarriors"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adoptee109772330"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalHeadsOfState"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDiplomats"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sibling110595164"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAdoptees"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalOrphans"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPoliticians"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twin110734394"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSlaves"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orphan110384392"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalTwins"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPrincesses"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","레아 오르가나"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Лея Орґана"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","الأميرة ليا"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Princess Leia"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Principessa Leila"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Лея Органа"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","莉亞·歐嘉納"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","レイア・オーガナ"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","レイア・オーガナ（Leia Organa）は、アメリカのSF映画『スター・ウォーズ』シリーズに登場する架空の人物。劇中では、その家柄から「レイア姫（Princess Leia）」と呼ばれることが多い。 映画ではルーク・スカイウォーカーを主人公とする3部作（『エピソード4/新たなる希望』『エピソード5/帝国の逆襲』『エピソード6/ジェダイの帰還』）から『フォースの覚醒』を通して女優のキャリー・フィッシャーが演じる。ローグ・ワン/スター・ウォーズ・ストーリーではイングヴィルド・デイラが、『スカイウォーカーの夜明け』の回想シーンではキャリー・フィッシャーの娘のビリー・ラードが演じ、いずれもCG合成で若い頃のキャリーの顔が再現されている。ドラマ『オビ＝ワン・ケノービ』ではレイアの幼少時代を子役のが演じている。"
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","Leia Organa (urodzona jako Leia Amidala Skywalker) – fikcyjna postać ze świata Gwiezdnych wojen, senator, córka Anakina Skywalkera (Dartha Vadera) i Padmé Amidali, siostra Luke’a Skywalkera. W filmach w jej rolę wcieliła się Carrie Fisher. Była wrażliwa na Moc, podobnie jak jej ojciec, brat oraz syn."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","Leia Organa adalah anak dari Padmé Amidala dan Anakin Skywalker. Ia mempunyai saudara kembar, Luke Skywalker. Sejak kecil mereka sengaja dipisahkan, supaya terlindung dari Darth Vader. Leia diangkat anak oleh Senator Bail Organa. Dan baru bertemu kembali dengan saudara kembarnya ketika Leia diculik oleh Darth Vader. Leia menjalin hubungan cinta dengan Han Solo, seorang pilot jempolan."
"http://dbpedia.org/resource/Princess_Leia","http://www.w3.org/2000/01/rdf-schema#comment","Leia Organa, vdaná Leia Organa Solo, je postava z filmové série Star Wars. Rodiči jsou Padmé Amidala a Anakin Skywalker a dvojčetem Luke Skywalker, s nímž je citlivá k síle. Titul princezna ji udělil adoptivní otec . Ve filmu ji ztvárnila herečka Carrie Fisher."
