"subject","predicate","object"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2000/01/rdf-schema#label","وحش بحيرة بير"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2000/01/rdf-schema#label","Bear Lake monster"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2000/01/rdf-schema#label","大熊湖怪兽"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2000/01/rdf-schema#comment","大熊湖怪兽（英语：Bear Lake monster）又名贝尔湖怪兽，是一种相传生存于美国大熊湖的神秘生物。"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2000/01/rdf-schema#comment","وحش بحيرة بير (بالإنجليزية: Bear Lake monster)‏ هو مخلوق غير مؤكد الوجود يظهر في الفلكلور الشعبي في المناطق قرب بحيرة بير على حدود ولايتي يوتا وآيداهو. انتشرت الأسطورة في البداية من مجموعة مقالات كتبها جوزيف كولسون ريتش في القرن التاسع عشر، وهو مستوطن مورموني في المنطقة، وزعم أنه أبلغ عن مشاهدات ناس آخرين رأوا المخلوق. إلا انه أنكر هذه القصص في وقت لاحق. في السنوات الأخيرة تعتبر بحيرة بير ليك منطقة جذب سياحي. آخر تقرير تم فيه التبليغ عن الوحش كان في عام 2004."
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2000/01/rdf-schema#comment","The Bear Lake Monster is a being appearing in folklore near Bear Lake, on the Utah–Idaho border. The myth originally grew from articles written in the 19th century by Joseph C. Rich, a Mormon settler in the area, purporting to report second-hand accounts of sightings of the creature. However, he later recanted the stories. In recent years the monster is considered to be a tourist attraction. The last reported sighting of the monster was in 2002."
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/property/name","Bear Lake Monster"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.00066375732422
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.3329162597656
"http://dbpedia.org/resource/Bear_Lake_monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_monsters"
"http://dbpedia.org/resource/Bear_Lake_monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_legendary_creatures"
"http://dbpedia.org/resource/Bear_Lake_monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_folklore"
"http://dbpedia.org/resource/Bear_Lake_monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_culture"
"http://dbpedia.org/resource/Bear_Lake_monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_culture"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageID",3134567
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageRevisionID",1102607921
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._Rich"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_monsters"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_legendary_creatures"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_monster"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Lake_(Idaho-Utah)"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_folklore"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Tribune"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_Utah"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_culture"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_Idaho"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_culture"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._T._Barnum"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.usu.edu/cdm/landingpage/collection/bearlakemon"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bear_Lake_monster"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大熊湖怪兽"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X837"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876490"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحش_بحيرة_بير"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tnlp"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чудовище_от_Мечото_езеро"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mythical_creature"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/property/firstReported",19
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/property/aka","Isabella"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/property/region","Bear Lake on the IdahoUtah border"
"http://dbpedia.org/resource/Bear_Lake_monster","http://www.georss.org/georss/point","42.0006636 -111.332918"
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/abstract","The Bear Lake Monster is a being appearing in folklore near Bear Lake, on the Utah–Idaho border. The myth originally grew from articles written in the 19th century by Joseph C. Rich, a Mormon settler in the area, purporting to report second-hand accounts of sightings of the creature. However, he later recanted the stories. In recent years the monster is considered to be a tourist attraction. The last reported sighting of the monster was in 2002."
"http://dbpedia.org/resource/Bear_Lake_monster","http://dbpedia.org/ontology/abstract","大熊湖怪兽（英语：Bear Lake monster）又名贝尔湖怪兽，是一种相传生存于美国大熊湖的神秘生物。"
