"subject","predicate","object"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Songs"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByLadyGaga"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlamMetalSongs"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2000/01/rdf-schema#label","Electric Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2000/01/rdf-schema#label","Electric Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2000/01/rdf-schema#label","Electric Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2000/01/rdf-schema#label","Electric Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2000/01/rdf-schema#label","Electric Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","«Electric Chapel» (рус. «Электрическая часовня») — песня американской исполнительницы и автора Lady Gaga из её второго студийного альбома Born This Way."
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","«Electric Chapel» —en español: «Capilla eléctrica»— es una canción interpretada por la cantante y compositora estadounidense Lady Gaga e incluida en su segundo álbum de estudio, Born This Way, de 2011. Gaga la compuso y produjo con ayuda de Paul Blair.​​ Es una canción de pop rock con influencias al heavy metal, que presenta una instrumentación basada en guitarras eléctricas, órgano y sintetizadores; su letra predica un enfático mensaje sobre el amor monógamo.​​​​"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","""Electric Chapel"" é uma canção gravada pela cantora e compositora norte-americana Lady Gaga para o seu segundo álbum de estúdio, Born This Way (2011), lançado mundialmente a 23 de Maio de 2011; contudo, a canção fora disponibilizada através do jogo online FarmVille cinco dias antes como uma maneira de ajudar a promover e divulgar o disco. Composta, produzida e arranjada por Gaga em colaboração com o DJ White Shadow, musicalmente, é um tema que deriva dos géneros pop e rock que contém uma vasta gama de diferentes influências sonoras, tais como o heavy metal, jazz, entre outros estilos que viram a luz do dia durante a década de 1980. A artista declarou que canalizou a banda Duran Duran enquanto gravava a faixa, cuja letra combina questões sobre amor monogámico, sexo e pureza espiritual. Dura"
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","Electric Chapel is een nummer van de Amerikaanse singer-songwriter Lady Gaga afkomstig van haar derde studioalbum Born This Way."
"http://dbpedia.org/resource/Electric_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","""Electric Chapel"" is a song recorded by American singer Lady Gaga for her second studio album, Born This Way (2011). Written and produced by Gaga and DJ White Shadow, the recording premiered on Facebook gaming app FarmVille, as did the album's fifth single, ""Marry the Night"". Gaga revealed on Twitter that ""Electric Chapel"" was written in Australia and finished on her tour bus in Europe. She recorded it channeling the vocals of bands like Duran Duran, and singers Cher and Billy Idol."
"http://dbpedia.org/resource/Electric_Chapel","http://xmlns.com/foaf/0.1/name","Electric Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/property/name","Electric Chapel"
"http://dbpedia.org/resource/Electric_Chapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_Electric_Chapel_Manchester.jpg"
"http://dbpedia.org/resource/Electric_Chapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EXIT_2012_Duran_Duran_(1).jpg"
"http://dbpedia.org/resource/Electric_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lady_Gaga"
"http://dbpedia.org/resource/Electric_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glam_metal_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_heavy_metal_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Electric_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_DJ_White_Shadow"
"http://dbpedia.org/resource/Electric_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_rock_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageID",36060006
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageRevisionID",1124971826
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lita_Ford"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Korea_Times"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americano_(song)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lady_Gaga"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_Per_Minute_(website)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ_(magazine)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook_features"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_recording"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glam_metal_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner_(soundtrack)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_drums"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Music_Chart"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Idol"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_music"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FarmVille"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_White_Shadow"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Chip"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_minor"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Door_Cinema_Club"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_the_Night"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_(magazine)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Digital_Songs"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_heavy_metal_songs"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_40_Australia"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:over_the_top"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix_album"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_I_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Electric_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(UK_newspaper)"
