"subject","predicate","object"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queens Park Rangers F.C."
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_London"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Premier_League_clubs"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_football_clubs_in_England"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Queens Park Rangers F.C."
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageID",2801107
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",693356530
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Queens_Park_Rangers_F.C.?oldid=693356530&ns=14"
