"subject","predicate","object"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRajputClansOfPunjab"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRajputClans"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/2000/01/rdf-schema#label","Rakwal"
"http://dbpedia.org/resource/Rakwal","http://www.w3.org/2000/01/rdf-schema#comment","The Rakwal is a Rajput clan found mainly in the Indian states of Himachal Pradesh and Jammu and Kashmir , districts of Punjab like pathankot . Their immediate ancestor was King Raja Abta Deo of Jammu, who founded a principality in Sialkot. They are a Dogra sub-group, and their customs are similar to other Dogras Rajputs . Rakwal Rajputs are Suryavanshi Linage Rajputs of Jammu and Kashmir. The Rakwal Rajputs intermarry with the , Langeh, , Bhalwal, Baghal, lalotra, Manhas, Rana, Parihar, Jamwal, Rathore, , Charak and Jaj."
"http://dbpedia.org/resource/Rakwal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajput_rulers"
"http://dbpedia.org/resource/Rakwal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sialkot"
"http://dbpedia.org/resource/Rakwal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajput_clans_of_Himachal_Pradesh"
"http://dbpedia.org/resource/Rakwal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogra"
"http://dbpedia.org/resource/Rakwal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jammu_and_Kashmir_politicians"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageID",33608935
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageRevisionID",1119419469
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranbir_Singh_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogra"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathore"
"http://dbpedia.org/resource/Rakwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaj"
