"subject","predicate","object"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInScottishFootball"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/2000/01/rdf-schema#label","1911–12 in Scottish football"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1911–12 season was the 39th season of competitive football in Scotland and the 22nd season of the Scottish Football League."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland_with_football.png"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911–12_in_Scottish_football"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Scottish_football"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageID",2136656
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageRevisionID",1116123578
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Wanderers_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broxburn_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Walker_(footballer_born_1879)"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911–12_in_Scottish_football"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire_Cup"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Aitkenhead"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_Harp_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petershill_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scone_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Thistle_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsoy_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurlford_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthurlie_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_Aberdeen_F.C._season"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nithsdale_Wanderers_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstone_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_Cup"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire_Cup"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hibs"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bernard's_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Athletic_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin_City_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowdenbeath_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Football_League"
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa_Athletic_F.C."
"http://dbpedia.org/resource/1911–12_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
