"subject","predicate","object"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInCanada"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowers"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2000/01/rdf-schema#label","Tour Cabot (Terre-Neuve)"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2000/01/rdf-schema#label","Cabot Tower (St. John's)"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2000/01/rdf-schema#label","Cabot Tower"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2000/01/rdf-schema#label","Кэбот Тауэр"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2000/01/rdf-schema#comment","La tour Cabot a été construite en 1897 pour célébrer le 400e anniversaire de la découverte de Terre-Neuve par John Cabot. Elle est située au sommet du Signal Hill surplombant la ville de Saint-Jean."
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2000/01/rdf-schema#comment","Cabot Tower is a tower in St. John's, Newfoundland and Labrador, situated on Signal Hill. Construction of the tower began in 1898 to commemorate the 400th anniversary of John Cabot's discovery of Newfoundland, and Queen Victoria's Diamond Jubilee. In 1901, Guglielmo Marconi received the first trans-Atlantic wireless message at a position near the tower, the letter ""S"" in Morse Code sent from Poldhu, Cornwall, United Kingdom. Cabot Tower is now the centre of the Signal Hill National Historic Site of Canada, with walking trails and an interpretation centre."
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2000/01/rdf-schema#comment","Der Cabot Tower ist ein Turm auf dem Signal Hill über der Hafeneinfahrt von St. John’s in Neufundland. Der Turm wurde 1897 zum 400. Jahrestag der Entdeckung Neufundlands durch John Cabot aus rotem Sandstein erbaut und ist heute das Zentrum des Signal Hill National Historic Park. Der Signal Hill mit dem Cabot Tower wurde am 30. Mai 1951 zur National Historic Site of Canada in Neufundland und Labrador erklärt."
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2000/01/rdf-schema#comment","Кэбот Тауэр (англ. Cabot Tower) — башня в Сент-Джонсе на холме Сигнал-Хилл в провинции Ньюфаундленд и Лабрадор, Канада. Строительство башни началось в 1898 году в ознаменование 400-летнего юбилея открытия Джоном Каботом Ньюфаундленда, а также в честь 60-летнего юбилея пребывания королевы Виктории на троне."
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://xmlns.com/foaf/0.1/name","Cabot Tower"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/property/name","Cabot Tower"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.57001495361328
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.68177032470703
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabot_Tower,_north_face,_Signal_Hill,_St._John's,_Newfoundland.jpg"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabot_Tower_on_Signal_Hill_in_St._John's,_Newfoundland.jpg"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabot_tower_stamp.jpg"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabot_Tower_and_St_John's.jpg"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cabot_Tower_(St._John's)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newfoundland_and_Labrador"
