"subject","predicate","object"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2000/01/rdf-schema#label","François Chauvon"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2000/01/rdf-schema#label","François Chauvon"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2000/01/rdf-schema#label","François Chauvon"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2000/01/rdf-schema#label","François Chauvon"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2000/01/rdf-schema#comment","François Chauvon (* vor 1700; † 1740) war ein französischer Komponist des Barock."
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2000/01/rdf-schema#comment","François Chauvon was a Baroque composer and oboist. He was a pupil of François Couperin. In 1717 he compiled a collection of solos for the oboe entitled Tibiades. His other published works are dated between the years of 1712 and 1736."
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2000/01/rdf-schema#comment","François Chauvon (Francia, 1700 circa – 1740) è stato un compositore francese.Di questo compositore francese dell'epoca barocca si sa molto poco. Per certo si sa che fu allievo di François Couperin e che pubblicò, accanto a raccolte per voce e per altri strumenti ormai già affermati nella musica colta quali il flauto traversiere e l'oboe, composizioni per strumenti originari della musica popolare quali la mousette (cornamusa) e la vielle (ghironda)."
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2000/01/rdf-schema#comment","François Chauvon (fl. 1712-1740) est un compositeur français du XVIIIe siècle, élève de François Couperin. On lui doit un recueil de pots-pourris d'airs à la mode, intitulé Les Mille et un airs quelques pièces pour flûte et hautbois, 2 cantates françaises, une pastorale et un concert pour chant et instruments, Les Charmes de l'harmonie (tous publiés à Paris, chez Ballard, entre 1712 et 1736)"
"http://dbpedia.org/resource/François_Chauvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/François_Chauvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/François_Chauvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/François_Chauvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_oboists"
"http://dbpedia.org/resource/François_Chauvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/François_Chauvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_oboists"
"http://dbpedia.org/resource/François_Chauvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/François_Chauvon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageID",47085480
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageRevisionID",1063805069
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Couperin"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_oboists"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_oboists"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/François_Chauvon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Chauvon"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2584150567608406370002"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055663223"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450972"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_تشاوڤون"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72203272"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Chauvon"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TJMi"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119400995"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089214928"
"http://dbpedia.org/resource/François_Chauvon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Chauvon"
