"subject","predicate","object"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBadKötzting"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyModernPhilosophers"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEducators"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRomanCatholicTheologians"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2000/01/rdf-schema#label","Benedikt Stattler"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2000/01/rdf-schema#label","Benedict Stattler"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2000/01/rdf-schema#comment","Benedict Stattler (* 30. Januar 1728 in Kötzting; † 21. August 1797 in München) war ein deutscher katholischer Theologe, Pädagoge und Philosoph."
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2000/01/rdf-schema#comment","Benedict Stattler (30 January 1728 – 21 August 1797) was a German Jesuit theologian, and an opponent of Immanuel Kant. He was a member of the German Catholic Enlightenment."
"http://dbpedia.org/resource/Benedict_Stattler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moritzkirche_IN.jpg"
"http://dbpedia.org/resource/Benedict_Stattler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1728_births"
"http://dbpedia.org/resource/Benedict_Stattler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_Jesuits"
"http://dbpedia.org/resource/Benedict_Stattler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_theologians"
"http://dbpedia.org/resource/Benedict_Stattler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_writers"
"http://dbpedia.org/resource/Benedict_Stattler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_writers"
"http://dbpedia.org/resource/Benedict_Stattler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Benedict_Stattler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_deaths"
"http://dbpedia.org/resource/Benedict_Stattler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_Catholic_theologians"
"http://dbpedia.org/resource/Benedict_Stattler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bad_Kötzting"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageID",15963140
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageRevisionID",1094045348
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bad_Kötzting"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Sailer"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsberg_am_Lech"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1728_births"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moritzkirche_IN.jpg"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Weishaupt"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kötzting"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_Jesuits"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_von_Hurter"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sommervogel"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critique_of_Pure_Reason"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminati"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_theologians"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_toleration"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Wolff_(philosopher)"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solothurn"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_male_writers"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_writers"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Febronianism"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_deaths"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niederaltaich_Abbey"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Michael_Sailer"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingolstadt"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_Catholic_theologians"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemnath"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RVRyDAAAQBAJ&pg=PA116&lpg=PA116&dq=Benedict+Stattler&source=bl&ots=kbZx_J0cAs&sig=ACfU3U1rMkF2Ic_IvnXWzt5eB7EuqRxg0g&hl=en&sa=X&ved=2ahUKEwiMq6DCsqfuAhUlxVkKHY0gAOAQ6AEwCHoECAYQAg%23v=onepage&q=Benedict%20Stattler&f=false"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينيديكت_ستاتلير"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072098090"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benedikt_Stattler"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97247"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjcyz"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/576oV"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benedict_Stattler"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22937022"
"http://dbpedia.org/resource/Benedict_Stattler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118752839"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moritzkirche_IN.jpg?width=300"
"http://dbpedia.org/resource/Benedict_Stattler","http://dbpedia.org/ontology/abstract","Benedict Stattler (30 January 1728 – 21 August 1797) was a German Jesuit theologian, and an opponent of Immanuel Kant. He was a member of the German Catholic Enlightenment."
