"subject","predicate","object"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#label","Jambe de bois"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#label","Egurrezko hanka"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#label","Pata de palo"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#label","Houten been"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#label","Träben"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#label","Pegleg"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#label","Cama de fusta"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#comment","A pegleg is a prosthesis, or artificial limb, fitted to the remaining stump of a human leg. Its use dates to antiquity."
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#comment","Een houten been is een (primitieve) vorm van een beenprothese, of meer specifiek een kunstbeen. Het bestaat uit een uit hout gesneden steun die aan de stomp van een (deels) ontbrekend been kan worden bevestigd. Het houten been wordt vandaag de dag vooral geassocieerd met piraten. Hoewel houten benen tegenwoordig zijn vervangen door moderne protheses, hebben sommige sportprotheses nog altijd dezelfde vorm."
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#comment","Una cama de fusta, cama artificial o cama protètica, és un tipus de membre artificial o pròtesi que substitueix una part o la totalitat de la cama. Les cames de fusta han estat tipificades com un pal subjecte a una fusta amb forma ortopèdica, tal com es veu a les pel·lícules de pirates. Actualment, les cames de fusta han estat substituïdes per pròtesis d'altres materials, encara que algunes utilitzades en esports tendeixen a adoptar la mateixa forma."
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#comment","Träben är en enkel protes av trä som används som ersättning för en fot eller ett ben. I stället för kryckor har man sedan gammalt använt en stav av trä, som på olika sätt fästes på den kvarvarande delen av extremiteten. Ursprungligen tog man ingen hänsyn till, att ersättningen också borde motsvara den förlorade delens form, utan nöjde sig med en klyka, som det krökta knät kunde vila i, medan nedre ändan ofta skyddades mot nötning med spikar eller järnbeslag. För att hålla fast träbenet fast och ge det stadga användes remmar eller hylsor av trä, metall eller läder kring benets övre, kvarvarande parti. Genom att förbinda dessa stödjemedel med en gördel kring livet (ofta av läder) kunde användbara ersättningar skapas, även om omfattningen av extremitetsförlusten nådde upp på låret. Senare åst"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#comment","Egurrezko hanka giza-zango osoa edo zati bat ordezkatzen duten soin atal artifiziala edo protesia da. Literaturan, askotan, egurrezko hanka piraten irudiarekin lotu izan da. Izenak berak dioenez, zurez egina izaten zen; gaur egun, ordea, beste material batzuekin egiten dira eta, eskuarki, artikulatuak dira."
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#comment","Une jambe de bois est une prothèse en bois adaptée au genou, pour remplacer une jambe amputée. On parlait aussi de jambe de fer ou de pilon."
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2000/01/rdf-schema#comment","Una pata de palo es un tipo de miembro artificial o prótesis que sustituye una parte o la totalidad de la pierna. Las patas de palo han sido tipificadas como un palo sujeto a un cabo de madera, tal como se ve en las películas de piratas. En nuestros días, las patas de palo han sido sustituidas por prótesis de otros materiales, aunque algunas utilizadas en deportes tienden a adoptar la misma forma."
"http://dbpedia.org/resource/Pegleg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nožna_proteza,_1.jpg"
"http://dbpedia.org/resource/Pegleg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MWP_Sowinski.jpg"
"http://dbpedia.org/resource/Pegleg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_equipment"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageID",1568502
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageRevisionID",1099179577
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stuyvesant"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Watson"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blas_de_Lezo"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Jol"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nožna_proteza,_1.jpg"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Daumesnil"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Karadžić"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_%22Pegleg%22_Morgan"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_equipment"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Smith"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MWP_Sowinski.JPG"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director-General_of_New_Netherland"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Waters_(busker)"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_limb"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Leclerc"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_Leg_Bates"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouverneur_Morris"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Chmielowski"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_Leg_Sam"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushibiki_Yumindo"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Sowiński"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosthesis"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_West_India_Company"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McAlpin_Williamson"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejbjs.org/cgi/reprint/4/2/224.pdf"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucalgary.ca/uofc/Others/HOM/Proceedings%202005.pdf%23page=28"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2qx"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jambe_de_bois"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houten_been"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Träben"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614339"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pata_de_palo"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egurrezko_hanka"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cama_de_fusta"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oB2E"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nožna_proteza,_1.jpg?width=300"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/abstract","A pegleg is a prosthesis, or artificial limb, fitted to the remaining stump of a human leg. Its use dates to antiquity."
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/abstract","Een houten been is een (primitieve) vorm van een beenprothese, of meer specifiek een kunstbeen. Het bestaat uit een uit hout gesneden steun die aan de stomp van een (deels) ontbrekend been kan worden bevestigd. Het houten been wordt vandaag de dag vooral geassocieerd met piraten. Hoewel houten benen tegenwoordig zijn vervangen door moderne protheses, hebben sommige sportprotheses nog altijd dezelfde vorm."
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/abstract","Une jambe de bois est une prothèse en bois adaptée au genou, pour remplacer une jambe amputée. On parlait aussi de jambe de fer ou de pilon."
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/abstract","Egurrezko hanka giza-zango osoa edo zati bat ordezkatzen duten soin atal artifiziala edo protesia da. Literaturan, askotan, egurrezko hanka piraten irudiarekin lotu izan da. Izenak berak dioenez, zurez egina izaten zen; gaur egun, ordea, beste material batzuekin egiten dira eta, eskuarki, artikulatuak dira."
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/abstract","Una pata de palo es un tipo de miembro artificial o prótesis que sustituye una parte o la totalidad de la pierna. Las patas de palo han sido tipificadas como un palo sujeto a un cabo de madera, tal como se ve en las películas de piratas. En nuestros días, las patas de palo han sido sustituidas por prótesis de otros materiales, aunque algunas utilizadas en deportes tienden a adoptar la misma forma."
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/abstract","Una cama de fusta, cama artificial o cama protètica, és un tipus de membre artificial o pròtesi que substitueix una part o la totalitat de la cama. Les cames de fusta han estat tipificades com un pal subjecte a una fusta amb forma ortopèdica, tal com es veu a les pel·lícules de pirates. Actualment, les cames de fusta han estat substituïdes per pròtesis d'altres materials, encara que algunes utilitzades en esports tendeixen a adoptar la mateixa forma."
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/abstract","Träben är en enkel protes av trä som används som ersättning för en fot eller ett ben. I stället för kryckor har man sedan gammalt använt en stav av trä, som på olika sätt fästes på den kvarvarande delen av extremiteten. Ursprungligen tog man ingen hänsyn till, att ersättningen också borde motsvara den förlorade delens form, utan nöjde sig med en klyka, som det krökta knät kunde vila i, medan nedre ändan ofta skyddades mot nötning med spikar eller järnbeslag. För att hålla fast träbenet fast och ge det stadga användes remmar eller hylsor av trä, metall eller läder kring benets övre, kvarvarande parti. Genom att förbinda dessa stödjemedel med en gördel kring livet (ofta av läder) kunde användbara ersättningar skapas, även om omfattningen av extremitetsförlusten nådde upp på låret. Senare åstadkoms en formliknande ersättning som också framställt träben med leder på platserna för fotleden och knäleden. Från dessa enkla eller mera utvecklade träben finns övergångar till senare, mer utvecklade former av proteser Mer utvecklade proteser, så kallade konstgjorda ben, som ofta innehöll metalldelar snarare än att enbart var gjorda i trä, började utvecklas under andra halvan av 1800-talet. De blev dock vanligen förekommande först i samband med första världskriget. Klichémässigt är träben numera framför allt associerade med sjörövare, men har historiskt framför allt varit vanliga bland ."
"http://dbpedia.org/resource/Pegleg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prosthesis"
"http://dbpedia.org/resource/Pegleg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pegleg?oldid=1099179577&ns=0"
"http://dbpedia.org/resource/Pegleg","http://dbpedia.org/ontology/wikiPageLength",6801
"http://dbpedia.org/resource/Pegleg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pegleg"
