"subject","predicate","object"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalSchoolsAndTraditions"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Apateismo"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Апатеизм"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Apateísmo"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Apateisme"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Apatheïsme"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Apateismo"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Apatheism"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Апатеїзм"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Apateizm"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Apathéisme"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Απαθεϊσμός"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","لاكتراثية"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Praktika ateismo"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Apateisme"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Apateism"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","Ateísmo práctico"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#label","远神论"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Απαθεϊσμός (από το απάθεια και το θεϊσμός) είναι η στάση της απάθειας στο ερώτημα αν υπάρχει ή όχι θεός. Είναι περισσότερο στάση παρά πίστη ή σύστημα πίστης. Απαθεϊστής είναι κάποιος που δεν ενδιαφέρονται στην αποδοχή ή απόρριψη ισχυρισμών αν υπάρχουν ή όχι θεοί. Η ύπαρξη των θεοτήτων δεν ενδιαφέρει τον απαθεϊστή.."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","L’apathéisme, ou indifférence religieuse, est une attitude de neutralité vis-à-vis des religions et des spiritualités. Cette notion, parfois assimilée à l'athéisme pratique, est une variante de l'agnosticisme. En d'autres termes, l'apathéisme ne s'occupe pas de professer ou de nier l'existence de Dieu ou de tout autre être surnaturel, ces questions étant jugées dépourvues d'intérêt."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Apateizm (ang. apatheism) – przekonanie, założenie lub zaakceptowanie poglądu, że Bóg i religia nie mają znaczenia dla ludzkiego życia. Termin ten to neologizm, portmanteau powstałe z połączenia słów apatia i teizm, po raz pierwszy użyty w roku 2003 przez w The Atlantic Monthly w artykule zatytułowanym Let It Be – The greatest development in modern religion is not a religion at all – it's an attitude best described as ""apatheism""."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Apateisme, juga dikenal sebagai ateisme praktis atau pragmatis, adalah tindakan apatis, mengabaikan atau ketidaktertarikan terhadap kepercayaan. Dalam kata lain, apateisme adalah seseorang yang menganggap keberadaan tuhan tidak berarti atau tidak relevan terhadap kehidupan sehari-harinya. Salah satu bentuk ateisme praktis dengan implikasinya dalam komunitas ilmiah adalah naturalisme metodologis."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","L'apateismo (portmanteau di ateismo e apatia), conosciuto anche come ateismo pragmatico o ateismo pratico, è un ""sottoinsieme"" dell'agnosticismo. Un apateo non è interessato nell'accettare o negare l'esistenza o meno di Dio o qualsiasi altro essere soprannaturale. In altre parole, un apateo considera l'esistenza di Dio irrilevante per gli affari umani. Il filosofo francese Denis Diderot, accusato di essere ateo, replicò che semplicemente non si interessava dell'esistenza o meno di Dio. In risposta a Voltaire scrisse:"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Praktika ateismo, konata ankaŭ kiel pragmatika ateismo, estas unu el du ĉefaj branĉoj de la ateismo (dum la alia estas la teoria ateismo). Temas pri maniero vivi kaj agadi en kiu, kvankam oni ne neas la ekziston de dio(j), oni konsideras (ĉu implicite ĉu eksplicite) nula la influon kiun tiu(j) havas aŭ havus sur la ĉiutaga vivo. Pro tio, la praktikaj ateistoj vivas praktike kvazaŭ ili kredus, ke ne ekzistas dio aŭ religia valoro."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Apateísmo é uma contração das palavras apatia e teísmo/ateísmo, também conhecido como ateísmo apático ou ateísmo pragmático, e caracteriza-se pela total apatia ou indiferença em relação à existência de deus(es). Por não caracterizar uma opinião religiosa, mas uma abstenção do debate religioso e da preocupação religiosa, o termo pode ser aplicado tanto a um teísta quanto a um ateísta. Em outras palavras, um apateísta é alguém que não considera a questão da existência nem inexistência de deuses nem significativa nem relevante para a sua vida."
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","远神论（Apatheism，取自apathy与atheism） 又称为实用主义无神论，指的是一种对有神概念敬而远之的无神论态度，还包括对有神信仰的冷漠，无知以及对各类神祇的兴趣缺乏。"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","El ateísmo práctico, también conocido como ateísmo pragmático, es una de las dos principales variantes del ateísmo (la otra es el ateísmo teórico). Se trata de una forma de actuar en la cual, aunque no se niega la existencia de dioses, se considera (implícita o explícitamente) nula la influencia que estos tienen o tendrían en la vida cotidiana. Por tanto, los ateos prácticos viven como si no existiera ninguna deidad o valor religioso.​"
"http://dbpedia.org/resource/Apatheism","http://www.w3.org/2000/01/rdf-schema#comment","Апатеи́зм (от апатия + теизм) — это безразличное («апатичное») отношение к вопросам существования или несуществования божеств. Термин «апатеизм» ввёл в оборот Роберт Джей Нэш в 2001 году. Апатеистам не интересно ни принимать, ни отвергать какие бы то ни было утверждения о существовании или несуществовании божеств. Существование бога или богов не отрицается, оно считается не имеющим значения. Одним из первых апатеистов был, возможно, Дени Дидро, которому принадлежит фраза «Важно не путать болиголов с петрушкой, но верить или не верить в бога — совершенно неважно»."
