"subject","predicate","object"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/2000/01/rdf-schema#label","Teresa Pellegrino"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Pellegrino (born January 26, 1975) is an Italian chemist who is Professor of Chemistry at the Istituto Italiano di Tecnologia. Her research considers nanomaterials for biomedical applications. She was appointed Associate Editor of Nanoscale in 2022."
"http://dbpedia.org/resource/Teresa_Pellegrino","http://xmlns.com/foaf/0.1/name","Teresa Pellegrino"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://xmlns.com/foaf/0.1/homepage","https://www.iit.it/people/teresa-pellegrino"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/name","Teresa Pellegrino"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Grumo_Appula"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Grumo_Appula"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_chemists"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Apulia"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bari_alumni"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageID",70484375
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageRevisionID",1088964536
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Curie_Fellowship"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Research_Council_(Italy)"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperthermia_therapy"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Communications"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_chemists"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Apulia"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumo_Appula"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanoscale_(journal)"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Research_Council"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Parak"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Alivisatos"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bari_alumni"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bari"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_NanoScience"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iit.it/people/teresa-pellegrino"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FDm1n"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5518-1134"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78288195"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/thesisTitle",1975-01-26
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/workplaces","Istituto Italiano di Tecnologia"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/workplaces","Center for NanoScience"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Q"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Bari"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/property/website","https://www.iit.it/people/teresa-pellegrino"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/abstract","Teresa Pellegrino (born January 26, 1975) is an Italian chemist who is Professor of Chemistry at the Istituto Italiano di Tecnologia. Her research considers nanomaterials for biomedical applications. She was appointed Associate Editor of Nanoscale in 2022."
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Center_for_NanoScience"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Istituto_Italiano_di_Tecnologia"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teresa_Pellegrino?oldid=1088964536&ns=0"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/wikiPageLength",4888
"http://dbpedia.org/resource/Teresa_Pellegrino","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Bari"
"http://dbpedia.org/resource/Teresa_Pellegrino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teresa_Pellegrino"
