"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiochemists"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMedicalResearchers"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biochemist109854915"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussianDescent"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAssociationForTheAdvancementOfScience"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiochemists"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#label","Alexander Varshavsky"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#label","亚历山大·瓦尔沙夫斯基"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#label","Варшавский, Александр Яковлевич"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・バーシャフスキー"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#label","إلكسندر فارشافسكي"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#label","Alexander Varshavsky"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#label","Alexander Varshavsky"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#label","Alexander Varshavsky"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#comment","亚历山大·瓦尔沙夫斯基（英语：Alexander Varshavsky，1946年11月8日－），俄裔美国生物化学家，加州理工学院教授。"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンダー・バーシャフスキー（英語: Alexander Varshavsky, 1946年11月8日 - ）は、モスクワ生まれのロシア系アメリカ人の生化学者。モスクワ大学大学院修了後、1977年にアメリカに亡命し、1986年からマサチューセッツ工科大学教授、1992年からカリフォルニア工科大学教授を務める。ユビキチン化の研究などで知られる。"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#comment","إلكسندر جاكوب فارشافسكي (بالإنجليزية: Alexander Varshavsky)‏ (من مواليد 8 نوفمبر 1946) هو عالم كيمياء روسي أمريكي، اشتهر باكتشافه لقاعدة الطرف الأميني لليوبيكويتين. من مواليد موسكو، يبحث حاليًا في معهد كاليفورنيا للتقنية."
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Jacob Varshavsky (Russian: Александр Яковлевич Варшавский; born 8 November 1946) is a Russian-American biochemist, noted for his discovery of the N-end rule of ubiquitination. A native of Moscow, he is currently researching at Caltech. The approach termed deletion-specific targeting (DST), employs HDs (homozygous DNA deletions) as the targets of cancer therapy. ""In contrast to other attributes of cancer cells, their HDs are immutable markers. If the DST strategy can be implemented in a clinical setting, it may prove to be both curative and free of side effects."""
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Varshavsky (Mosca, 8 novembre 1946) è un biochimico e insegnante russo naturalizzato statunitense. Insegnante al California Institute of Technology, è lo scopritore della dell'ubiquitina. Nelle sue ricerche, Varshavsky ha fornito un approccio originale per uccidere le cellule tumorali, avanzando l'idea di un dispositivo di destinazione molecolare che potrebbe entrare in una cellula, esaminare le delezioni del DNA specifiche per il cancro e ucciderlo se soddisfa il giusto profilo. Secondo Varshavsky, Sempre secondo Varshavsky, Inoltre,"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Jacob Varshavsky (em russo: Александр Яковлевич Варшавский; Moscou, 8 de novembro de 1946) é um bioquímico estadunidense nascido na Rússia. É conhecido pela da ubiquitinação. É atualmente pesquisador do Instituto de Tecnologia da Califórnia."
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#comment","Александр Яковлевич Варшавский (англ. Alexander J. Varshavsky; род. 8 ноября 1946, Москва) — советский и американский биохимик. Профессор Калифорнийского технологического института, член Национальной академии наук США (1997) и Американского философского общества (2001)."
"http://dbpedia.org/resource/Alexander_Varshavsky","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Varshavsky (russisch Александр Яковлевич Варшавский; * 8. November 1946 in Moskau) ist ein russisch-US-amerikanischer Biochemiker und Professor am California Institute of Technology."
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schleiden_Medal_recipients"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_activists_against_the_2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolf_Prize_in_Medicine_laureates"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biochemists"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Albert_Lasker_Award_for_Basic_Medical_Research"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_medical_researchers"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massry_Prize_recipients"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian_descent"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexander_Varshavsky","http://dbpedia.org/ontology/wikiPageID",5242063
