"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalCouncilsOfNewZealand"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/2000/01/rdf-schema#label","Auckland Regional Council"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Auckland Regional Council (ARC) was the regional council (one of the former local government authorities) of the Auckland Region. Its predecessor the Auckland Regional Authority (ARA) was formed in 1963 and became the ARC in 1989. The ARC was subsumed into the Auckland Council on 1 November 2010."
"http://dbpedia.org/resource/Auckland_Regional_Council","http://xmlns.com/foaf/0.1/homepage","http://www.arc.govt.nz"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_Sign_Out_On_Pitt_Street.jpg"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Regional_Council_Coat_of_Arms.jpg"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Regional_Council_logo.svg"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Regional_Council.jpg"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_councils_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_Regional_Council"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageID",5955925
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1106596821
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_National_Government_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thomas_(mayor)"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_councils_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_Council"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bassett"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARC_Sign_Out_On_Pitt_Street.jpg"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Murdoch"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Kay"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_general_election,_1975"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Metropolitan_Toronto"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_(New_Zealand)"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pearce_(politician)"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_Regional_Council"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Busway,_Auckland"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local-authority_trading_enterprise"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercare_Services"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_railway_electrification"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Airport"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove-Myer_Robinson"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenderholm_Regional_Park"
"http://dbpedia.org/resource/Auckland_Regional_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_and_Metropolitan_Board_of_Works"
