"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_Kingston_upon_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_Kingston_upon_Hull","http://www.w3.org/2000/01/rdf-schema#label","Footballers from Kingston upon Hull"
"http://dbpedia.org/resource/Category:Footballers_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Category:Footballers_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Footballers_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_from_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Category:Footballers_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from Kingston upon Hull"
"http://dbpedia.org/resource/Category:Footballers_from_Kingston_upon_Hull","http://dbpedia.org/ontology/wikiPageID",65809161
"http://dbpedia.org/resource/Category:Footballers_from_Kingston_upon_Hull","http://dbpedia.org/ontology/wikiPageRevisionID",994702642
"http://dbpedia.org/resource/Category:Footballers_from_Kingston_upon_Hull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_from_Kingston_upon_Hull","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_Kingston_upon_Hull?oldid=994702642&ns=14"
