"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Mark Kennedy"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Mark Kennedy"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Mark Kennedy"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Mark Kennedy"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Кеннеди, Марк"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageID",17326366
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",926638593
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kennedy_(Australian_footballer)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kennedy_(boxer)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kennedy_(footballer,_born_1976)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kennedy_(musician)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kennedy_(police_officer)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kennedy_(politician)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kennedy_(judge)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Kennedy"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Kennedy_(musician)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Kennedy_(police_officer)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Kennedy_(politician)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Kennedy_(judge)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Kennedy_(Australian_footballer)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Kennedy_(boxer)"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Kennedy_(footballer,_born_1976)"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Kennedy"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mark_Kennedy"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1900173"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mark_Kennedy"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pRSE"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кеннеди,_Марк"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Mark_Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Kennedy?oldid=926638593&ns=0"
"http://dbpedia.org/resource/Mark_Kennedy","http://dbpedia.org/ontology/wikiPageLength",616
"http://dbpedia.org/resource/Mark_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Kennedy"
