"subject","predicate","object"
"http://dbpedia.org/resource/September_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/September_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/September_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/September_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/September_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/September_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/September_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3. září"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 de setembro"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 سبتمبر"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","9월 3일"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3-a de septembro"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 Σεπτεμβρίου"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","Irailaren 3"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 September"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3. September"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","9月3日"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 сентября"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 september"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 september"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 вересня"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 septembre"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 de setembre"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 de septiembre"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","September 3"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 settembre"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","9月3日"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 września"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#label","3 Meán Fómhair"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","3 września jest 246. (w latach przestępnych 247.) dniem w kalendarzu gregoriańskim. Do końca roku pozostaje 119 dni."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","3 de setembro é o 246.º dia do ano no calendário gregoriano (247.º em anos bissextos). Faltam 119 para acabar o ano."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","9월 3일은 그레고리력으로 246번째(윤년일 경우 247번째) 날에 해당한다. 9월 1일이 토요일이고 9월 2일이 일요일인 경우 대한민국의 대학교 2학기 개강은 대부분 이 날 시작한다."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","La 3-a de septembro estas la 246-a tago de la jaro (la 247-a en superjaroj) laŭ la Gregoria kalendaro. 119 tagoj restas. Je la 3-a de septembro okazis, interalie:"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","9月3日是阳历年的第246天（闰年是247天），离一年的结束还有119天。"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","September 3 is the 246th day of the year (247th in leap years) in the Gregorian calendar; 119 days remain until the end of the year."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","3 september är den 246:e dagen på året i den gregorianska kalendern (247:e under skottår). Det återstår 119 dagar av året."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","3 September adalah hari ke-246 (hari ke-247 dalam tahun kabisat) dalam kalender Gregorian."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","2 Σεπτεμβρίου | 3 Σεπτεμβρίου | 4 Σεπτεμβρίου Η 3η Σεπτεμβρίου είναι η 246η ημέρα του έτους κατά το Γρηγοριανό ημερολόγιο (247η σε δίσεκτα έτη). Υπολείπονται 119 ημέρες."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","3 september is de 246ste dag van het jaar (247ste dag in een schrikkeljaar) in de Gregoriaanse kalender. Hierna volgen nog 119 dagen tot het einde van het jaar."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 3 Meán Fómhair an 246ú lá den bhliain de réir fhéilire Ghréagóra nó an 247ú lá i mbliain bhisigh. Tá 119 lá fágtha sa bhliain."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","Irailaren 3a gregoriotar egutegiaren urteko berrehun eta berrogeita seigarren eguna da, 247.a bisurteetan. 119 egun falta dira urtea amaitzeko. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","3. září je 246. den roku podle gregoriánského kalendáře (247. v přestupném roce). Do konce roku zbývá 119 dní."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","3 سبتمبر أو 3 أيلول أو يوم 3 \ 9 (اليوم الثالث من الشهر التاسع) هو اليوم السادس والأربعون بعد المئتين (246) من السنوات البسيطة، أو اليوم السابع والأربعون بعد المئتين (247) من السنوات الكبيسة وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 119 يوما لانتهاء السنة."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","Il 3 settembre è il 246º giorno del calendario gregoriano (il 247º negli anni bisestili). Mancano 119 giorni alla fine dell'anno."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","Le 3 septembre est le 246e jour de l'année du calendrier grégorien, 247e lorsqu'elle est bissextile (il en reste ensuite 119). C'était généralement le 17 fructidor du calendrier républicain français, officiellement dénommé jour de la cardère. 2 septembre - 3 septembre - 4 septembre"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","El 3 de septiembre es oficialmente el día del bolazo, Quedan 119 días para finalizar el año."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","3 вересня — 246-й день року (247-й у високосні роки) в григоріанському календарі. До кінця року залишається 119 днів. Цей день в історії: 2 вересня—3 вересня—4 вересня"
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","El 3 de setembre és el dos-cents quaranta-sisè dia de l'any del calendari gregorià i el dos-cents quaranta-setè en els anys de traspàs. Queden 119 dies per finalitzar l'any."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","Der 3. September ist der 246. Tag des gregorianischen Kalenders (der 247. in Schaltjahren), somit bleiben 119 Tage bis zum Jahresende."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","3 сентября — 246-й день года (247-й в високосные годы) по григорианскому календарю.До конца года остаётся 119 дней. До 15 октября 1582 года — 3 сентября по юлианскому календарю, с 15 октября 1582 года — 3 сентября по григорианскому календарю. В XX и XXI веках соответствует 21 августа по юлианскому календарю."
"http://dbpedia.org/resource/September_3","http://www.w3.org/2000/01/rdf-schema#comment","9月3日（くがつみっか）は、グレゴリオ暦で年始から246日目（閏年では247日目）にあたり、年末まであと119日ある。"
"http://dbpedia.org/resource/September_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September"
"http://dbpedia.org/resource/September_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageID",27989
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageRevisionID",1114322178
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Johnson_Leyba"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Bahadur_Dangi"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Carne"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Albrecht"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Uda"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rainforest"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1812"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1729"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_of_Greece"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Christian_Fabricius"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1798"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rickard"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_MacNeice"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Motta"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Burundian_coup_d'état"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_over_Japan_Day"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eskelinen"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Moore_(Australian_footballer)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Trembley"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Beneš"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_food_days"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1695"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lumsden"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McMahon"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_(wrestler)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister-President_of_Wallonia"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_program"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beslan_school__siege"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Emmett"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart,_Duke_of_Albany"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Eiseley"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Johnson"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Exchange,_London"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Ferriz_Santacruz"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Kolossa"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quemoy"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdas_Vasylius"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_pop_idol"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Tingting"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1840"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Athletic_Association"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_2"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griselda_Blanco"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Krstić_(footballer)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Gibson"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Turgenev"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlio_César_(football_goalkeeper,_born_1979)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1766"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1693"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_Planitia"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Leiding"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_rights"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/590"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1724"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._S._R._Fitter"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Wilder"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tompall_Glaser"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna_Komlos"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Bell"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ladd"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levy_Mwanawasa_Day"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_concentration_camp"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leefe_Robinson"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Groom"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/264"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Bohemia_(1290–1313)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudence_Crandall"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wilson_(musician)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Bulger"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Udeh"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._George's_Caye"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1808"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albéric_Magnard"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtis_(footballer,_born_1978)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_holidays_in_Tokelau"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Humphrey_Noyes"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Navy_(United_Kingdom)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jishu_Dasgupta"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Portugal,_Holy_Roman_Empress"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Go-Sanjō"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bilos"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Vella"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xue_Ju"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1855"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9K32_Strela-2"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_People's_Revolutionary_Army"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhguru"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Tasmania"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Bagaza"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Berry_(American_football)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_McCauley"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day_(Tunisia)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modibo_Maïga"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Drivers'_Champions"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-134"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fugelsang"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lombardi"
"http://dbpedia.org/resource/September_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926"
