"subject","predicate","object"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballCupCompetitionsInEngland"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#label","カンファレンスリーグカップ"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#label","英格蘭足球議會聯賽盃"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#label","Conference League Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок лиги Конференции"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#label","Conference League Cup"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala Liga Conference"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#label","콘퍼런스 리그컵"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#comment","풋볼 콘퍼런스 리그컵(Conference League Cup)은 잉글랜드의 축구 대회로 풋볼 콘퍼런스에 속해 있는 풋볼 콘퍼런스 내셔널, 풋볼 콘퍼런스 노스, 풋볼 콘퍼런스 사우스 리그의 5~6부팀이 참가하는 컵대회이다. 콘퍼런스 리그컵은 풋볼 콘퍼런스의 첫 번째 시즌인 1979-80시즌에 만들어져서 2000-01시즌에 끝날 때까지 22시즌 동안 존재해 왔다. 2004-05시즌에 잠깐 되살아났지만, 다음 시즌에는 필요성을 못느껴 다시 사라지게 되었다. 콘퍼런스의 후원사가 블루 스퀘어로 변경되는 것과 함께 2007-08시즌에 다시 시작하게 되었다."
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#comment","カンファレンスリーグカップ(The Conference League Cup)は、イングランドで行われていたサッカーのカップ戦。1979年創設。スポンサー名を冠してセタンタ・シールド(Setanta Shild)とも呼んでいた。2008-2009シーズンを最後に開催されていない。 フットボールカンファレンスの全2部、つまりナショナルとその下のノース・サウスによって争われた。"
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Piala Liga Conference (bahasa Inggris: Conference League Cup) adalah kompetisi sepak bola di Inggris yang terbuka untuk klub yang bermain di tingkat 5 dan 6 dari sistem liga sepak bola liga Inggris (untuk klub yang berada di Step 1 dan 2 dari Sistem Liga Nasional), yang meliputi tiga divisi Liga Conference Inggris. Kompetisi ini pertama dibentuk dengan nama Bob Lord Challenge Trophy dan sebelum dihentikan dikenal sebagai Setanta Shield untuk alasan sponsorship."
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок лиги Конференции (англ. Conference League Cup) — соревнование, проводившееся Футбольной конференцией для клубов 5-го и 6-го уровня системы футбольных лиг Англии. Турнир проводился на протяжении всей истории Футбольной конференции, с редкими перерывами, когда не было спонсоров. Кубок лиги Конференции является прототипом Кубка Футбольной лиги и Трофея Футбольной лиги, которые проводятся на профессиональном уровне. Кубок лиги Конференции был не очень популярен среди болельщиков и в целом рассматривался как второстепенное соревнование после Трофея Футбольной лиги."
"http://dbpedia.org/resource/Conference_League_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Conference League Cup (formerly known as the Setanta Shield for sponsorship reasons, and before that the Bob Lord Trophy) was a football competition open to clubs playing in the Football Conference."
