"subject","predicate","object"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://www.w3.org/2000/01/rdf-schema#label","List of meantone intervals"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of intervals of extended meantone temperament. These intervals constitute the standard vocabulary of intervals for the Western common practice era. Here 12-EDO refers to the size of the interval in 12 equal divisions of the octave temperament, which is the most common meantone temperament of the modern era, 19-EDO to 19 equal temperament, 31-EDO to 31 equal temperament, and 50-EDO to 50 equal temperament. Note that several of the intervals for 31-EDO and 50-EDO are absent from the table."
"http://dbpedia.org/resource/List_of_meantone_intervals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_theory_lists"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linear_temperaments"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intervals_(music)"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageID",5515942
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageRevisionID",1076431022
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_sixth"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_tone"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_equal_temperament"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submediant"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_sixth"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatic_semitone"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_third"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_minor_third"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_fifth"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_quarter_tone"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(musical_note)"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_theory_lists"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fourth"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_(music)"
"http://dbpedia.org/resource/List_of_meantone_intervals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_second"
