"subject","predicate","object"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2000/01/rdf-schema#label","Novaspace"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2000/01/rdf-schema#label","Novaspace"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2000/01/rdf-schema#label","Novaspace"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2000/01/rdf-schema#label","Novaspace"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2000/01/rdf-schema#label","Novaspace"
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2000/01/rdf-schema#comment","Novaspace – niemiecka grupa tworząca muzykę eurodance, działająca w latach 2002–2011. Grupa słynęła głównie z tanecznych coverów przebojów lat 80., m.in. „Time After Time” oraz „Beds Are Burning”."
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2000/01/rdf-schema#comment","Novaspace är en tysk eurotrancegrupp som mellan 2002 och 2004 gjorde covers på ett flertal 80-talshits, som till exempel """", och ""Beds Are Burning"". De nådde Topp 20 i Tyskland, Österrike och Australien. Novaspace bildades 2002 av producenten och i början var Jessica Boehrs sångerska, men hon ersattes under 2008 av ."
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2000/01/rdf-schema#comment","Novaspace was a German Eurodance project originated in 2002 by the record producer Felix Gauder, featuring Jessica Boehrs as the singer, who was later replaced by Jenny Marsala. Between 2002 and 2004, Novaspace achieved international success with covers of the 1980s hits, such as ""Time After Time"", ""Guardian Angel"" and ""Beds Are Burning"", particularly in German-speaking countries."
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2000/01/rdf-schema#comment","Novaspace war ein deutsches Dance-Pop-Projekt, das zuletzt aus dem Musikproduzenten und der Sängerin Jenny Marsala bestand. Von der Gründung des Projekts 2002 bis 2007 war Jessica Boehrs Sängerin der Formation. Sämtliche Singles und Alben wurden von dem Münchner Label Konsum Records veröffentlicht. Im Jahr 2011 trennten sich die Wege der Bandmitglieder."
"http://dbpedia.org/resource/Novaspace","http://www.w3.org/2000/01/rdf-schema#comment","Novaspace je německý eurodance projekt známý z let 2002-2004 coververzemi několika hitů 80. let ("""", ""Guardian Angel"", """") a později remixy novějších skladeb. Umístili se v v Německu, Rakousku a Austrálii. Novaspace založil v roce 2002 producent Felix Gauderin. První frontmankou byla , kterou v roce 2008 nahradila ."
"http://dbpedia.org/resource/Novaspace","http://xmlns.com/foaf/0.1/name","Novaspace"
"http://dbpedia.org/resource/Novaspace","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/user/Novaspacechannel"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/property/name","Novaspace"
"http://dbpedia.org/resource/Novaspace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male–female_musical_duos"
"http://dbpedia.org/resource/Novaspace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2011"
"http://dbpedia.org/resource/Novaspace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musical_duos"
"http://dbpedia.org/resource/Novaspace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Eurodance_groups"
"http://dbpedia.org/resource/Novaspace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Novaspace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cover_bands"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageID",5245074
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageRevisionID",1099826166
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Life_(band)"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cover_bands"
"http://dbpedia.org/resource/Novaspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_territorial_entities_where_German_is_an_official_language"
