"subject","predicate","object"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Richelieu"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Richelieu"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Richelieu"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Richelieu"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","Anne de Richelieu née Poussard de Fors du Vigean (1622–1684) was a French court official. She served as Première dame d'honneur to the queen of France, Maria Theresa of Spain in 1671–1679 and to the dauphine Maria Anna Victoria of Bavaria in 1679–1684."
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","Anne Poussard de Fors du Vigean, duchesse de Richelieu (1622-1684), est la première dame d’honneur de la reine Marie-Thérèse d'Autriche de 1671 à 1679, et celle de la dauphine Marie-Anne de Bavière de 1679 à 1684."
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","Anne de Richelieu, född 1622, död 1684, var en fransk hovfunktionär. Hon var Première dame d'honneur till Frankrikes drottning Maria Teresia av Österrike (1638–1683) mellan 1671 och 1679. Hon medverkade till en godare relation mellan drottningen och kungens mätress madame de Montespan, för vilket kungen var henne tacksam. Hon hade också en god relation till madame de Maintenon. Hennes make var älskare till Françoise de Dreux, som under giftmordsaffären dömdes för mordförsök på Anne de Richelieu."
"http://dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","Anne de Richelieu, nacida Poussard de Fors du Vigean (1622-28 de mayo de 1684), fue una cortesana francesa. Sirvió como primera dama de honor de la reina María Teresa de Austria desde 1671 hasta 1679 así como de la delfina María Ana Victoria de Baviera desde 1679 hasta 1684."
"http://dbpedia.org/resource/Anne_de_Richelieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_de_Richelieu_(1622-1684).jpg"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_ladies-in-waiting"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_deaths"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_of_Maria_Theresa_of_Spain"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1622_births"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageID",55887621
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageRevisionID",1033970485
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_d'atour"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Maintenon"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Montespan"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affair_of_the_Poisons"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Jean_de_Vignerot_du_Plessis"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_ladies-in-waiting"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Spain"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_of_Maria_Theresa_of_Spain"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Armande_de_Crequy"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anne_de_Richelieu_(1622-1684).jpg"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1684_deaths"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_d'Angennes"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_Victoria_of_Bavaria"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Première_dame_d'honneur"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_de_Montchevreuil"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1622_births"
"http://dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_de_Dreux"
