"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricMāoriElectorates"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/2000/01/rdf-schema#label","Southern Maori"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/2000/01/rdf-schema#comment","Southern Maori was one of New Zealand's four original parliamentary Māori electorates established in 1868, along with Eastern Maori, Western Maori and Eastern Maori. In 1996, with the introduction of MMP, the Maori electorates were updated, and Southern Maori was replaced with the Te Tai Tonga and Te Puku O Te Whenua electorates."
"http://dbpedia.org/resource/Southern_Maori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_Māori_electorates"
"http://dbpedia.org/resource/Southern_Maori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageID",18408727
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageRevisionID",1100664860
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_Māori_electorates"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rātana"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whetu_Tirikatene-Sullivan"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Tai_Tonga"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875–1876_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Maori"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Māori_Party"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Puku_O_Te_Whenua_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Maori"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patterson_(Southern_Maori_politician)"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Tahu"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Southern_Maori_by-election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taare_Parata"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Wyllie"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_Southern_Maori_by-election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Couch"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_First"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Māori_elections"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngati_Kahungunu"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Islands"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Southern_Maori_by-election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dun_Mihaka"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuiti_Makitanara"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_electorates"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hone_Taare_Tikao"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-member_proportional_representation"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōri_Kerei_Taiaroa"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairoa"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMP_in_New_Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ellison"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihaia_Tainui"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eruera_Tirikatene"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_New_Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopere_Uru"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_Southern_Maori_by-election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Southern_Maori_by-election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Island_/_Rakiura"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Southern_Maori_by-election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tame_Parata"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henare_Uru"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Southern_Maori_by-election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_New_Zealand_general_election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turi_Carroll"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w3ED"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southern_Maori"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7570113"
"http://dbpedia.org/resource/Southern_Maori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dy_0z"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZelectorateShortDesc"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1918_Southern_Maori_by-election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Maori_by-election,_1885"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_Registered_electors"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1879_Southern_Maori_by-election"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Maori_by-election,_1967"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Maori_by-election,_1932"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Maori_by-election,_1922"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ben_Couch"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Willard Amaru"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Whetu_Tirikatene-Sullivan"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Wiki Cuirrie"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Reitu Noble Harris"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Thomas Stratton"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Robert Aramakuru"
"http://dbpedia.org/resource/Southern_Maori","http://dbpedia.org/property/candidate","Amster Reedy"
