"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2000/01/rdf-schema#label","Alice Sauvrezis"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2000/01/rdf-schema#label","Alice Sauvrezis"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2000/01/rdf-schema#comment","Alice Marie Marguerite Sauvrezis (4 April 1866 – 12 April 1946) was a French composer, pianist, choral conductor and concert organiser. As an active member of a group of Breton composers in Paris and as president of the Société Artistique et Littéraire de l'Ouest she promoted Celticist music and culture in France."
"http://dbpedia.org/resource/Alice_Sauvrezis","http://www.w3.org/2000/01/rdf-schema#comment","Alice Sauvrezis (Nantes, 4 avril 1866 - Paris 11e, 12 août 1946) est une compositrice, pianiste, chef de chœur, professeure de musique et organisatrice de concerts française. En tant que membre actif d'un groupe de compositeurs bretons à Paris et présidente de la Société Artistique et Littéraire de l'Ouest, elle a promu la musique et la culture celtiques en France."
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_classical_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_César_Franck"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_women_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Paul_Vidal"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breton_musicians"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_pipe_organ"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Nantes"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Ernest_Guiraud"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageID",63809915
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageRevisionID",1093461978
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Mockel"
"http://dbpedia.org/resource/Alice_Sauvrezis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_classical_composers"
