"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/2000/01/rdf-schema#label","Ford Amphitheater at Coney Island"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Ford Amphitheater at Coney Island is an outdoor live entertainment venue within the Childs Restaurants building on the Riegelmann Boardwalk in Coney Island, Brooklyn, New York City. The venue opened in June 2016."
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://xmlns.com/foaf/0.1/name","Ford Amphitheater at Coney Island Boardwalk"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://xmlns.com/foaf/0.1/name","Ford Amphitheater at Coney Island"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://xmlns.com/foaf/0.1/homepage","http://seasideparkconeyisland.com/%7CVenue"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://dbpedia.org/property/name","Ford Amphitheater at Coney Island"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.57287979125977
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98792266845703
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Amphitheater_logo.png"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Amphitheater_at_Coney_Island_July_2016.jpg"
"http://dbpedia.org/resource/Ford_Amphitheater_at_Coney_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_New_York_City"
