"subject","predicate","object"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/2000/01/rdf-schema#label","القوات البريطانية في عدن"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/2000/01/rdf-schema#label","British Forces Aden"
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/2000/01/rdf-schema#comment","القوات البريطانية في عدن هو الاسم الذي أطلق على القوات المسلحة البريطانية المتمركزة في محمية عدن منذ 1928 حتى خروج القوات البريطانية من عدن عام 1967 بعد ثورة 14 أكتوبر. كان هدفها الحفاظ على أمن المحمية من التهديدات الداخلية والاعتداءات الخارجية."
"http://dbpedia.org/resource/British_Forces_Aden","http://www.w3.org/2000/01/rdf-schema#comment","British Forces Aden was the name given to the British Armed Forces stationed in the Aden Protectorate during part of the 20th century. Their purpose was to preserve the security of the Protectorate from both internal threats and external aggression."
"http://dbpedia.org/resource/British_Forces_Aden","http://xmlns.com/foaf/0.1/name","British Forces Arabian Peninsula (1956–1961)"
"http://dbpedia.org/resource/British_Forces_Aden","http://xmlns.com/foaf/0.1/name","British Forces (in) Aden (1936–1956)"
"http://dbpedia.org/resource/British_Forces_Aden","http://xmlns.com/foaf/0.1/name","Aden Command (RAF) (1928–1936)"
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Aden_during_World_War_II"
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1961"
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_establishments_in_the_Aden_Protectorate"
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_commands_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Aden_in_World_War_II"
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_commands"
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aden_in_World_War_II"
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Asia"
"http://dbpedia.org/resource/British_Forces_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1928"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageID",21198141
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageRevisionID",1121467236
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muharraq_Airfield"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Elworthy,_Baron_Elworthy"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hards"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Osborne_Bufton"
"http://dbpedia.org/resource/British_Forces_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Rosier"
