"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleShakespeareanActors"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMorley,WestYorkshire"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalAcademyOfDramaticArt"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleVoiceActors"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Brian Bedford"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Браян Бедфорд"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Brian Bedford"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Brian Bedford"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Бедфорд, Брайан"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Brian Bedford (Schauspieler)"
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Brian Bedford (Morley, 16 febbraio 1935 – Los Angeles, 13 gennaio 2016) è stato un attore inglese. Studiò alla Royal Academy of Dramatic Art (R.A.D.A.) di Londra. Ha vissuto a Los Angeles con l'attore Tim MacDonald, suo partner dal 1986, e con il quale si è sposato nel 2013. È morto il 13 gennaio 2016 a 80 anni."
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Браян Бедфорд (англ. Brian Bedford; 16 лютого 1935 — 13 січня 2016) — британський актор."
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Brian Bedford est un acteur de cinéma et de théâtre britannique né le 16 février 1935 à Morley dans le Yorkshire de l'Ouest au Royaume-Uniet mort le 13 janvier 2016 à Santa Barbara (États-Unis)."
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Brian Bedford (16 February 1935 – 13 January 2016) was an English actor. He appeared in film and on stage, and was an actor-director of Shakespeare productions. Bedford was nominated for seven Tony Awards for his theatrical work. He served as the voice of Disney's Robin Hood from the 1973 animated film of the same name."
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Brian Bedford (* 16. Februar 1935 in Morley, West Yorkshire; † 13. Januar 2016 in Santa Barbara, Kalifornien) war ein britischer Schauspieler und Theaterregisseur."
"http://dbpedia.org/resource/Brian_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Брайан Бедфорд (англ. Brian Bedford; 16 февраля 1935 — 13 января 2016) — британский актёр."
"http://dbpedia.org/resource/Brian_Bedford","http://xmlns.com/foaf/0.1/name","Brian Bedford"
"http://dbpedia.org/resource/Brian_Bedford","http://dbpedia.org/property/name","Brian Bedford"
