"subject","predicate","object"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatalSharksPlayers"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSharks(rugbyUnion)Players"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldenLionsPlayers"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteSouthAfricanPeople"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLions(SuperRugby)Players"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikanerPeople"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinPeopleFromSouthAfrica"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/2000/01/rdf-schema#label","Ross Cronjé"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/2000/01/rdf-schema#label","Ross Cronjé"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/2000/01/rdf-schema#label","Ross Cronjé"
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/2000/01/rdf-schema#comment","Ross Cronjé, né le 26 juillet 1989 à Johannesburg (Afrique du Sud), est un joueur de rugby à XV international sud-africain d'origine zimbabwéenne, évoluant au poste de demi de mêlée. Il évolue l'essentiel de sa carrière avec la franchise des Lions et la province des Golden Lions. Il est le frère jumeau de l'international zimbabwéen (en), jouant au poste de demi de mêlée ou demi d'ouverture."
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/2000/01/rdf-schema#comment","Ross Cronjé (Johannesburgo, 26 de julio de 1989) es un jugador sudafricano de rugby que se desempeña como medio scrum. Es hermano del también jugador de rugby ."
"http://dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/2000/01/rdf-schema#comment","Ross Cronjé (born 26 July 1989) is a South African Rugby player. He plays at scrum-half for the Lions in Super Rugby, the Golden Lions in the Currie Cup and the Golden Lions XV in the Rugby Challenge. He previously played for the Sharks. He is the twin brother of former Zimbabwean international Guy Cronjé."
"http://dbpedia.org/resource/Ross_Cronjé","http://xmlns.com/foaf/0.1/name","Ross Cronjé"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/property/name","Ross Cronjé"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_international_rugby_union_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharks_(rugby_union)_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_Under-20_international_rugby_union_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lions_(United_Rugby_Championship)_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_twins"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharks_(Currie_Cup)_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_scrum-halves"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Johannesburg"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Lions_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_sportspeople"
"http://dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Michaelhouse"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageID",35384075
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageRevisionID",1115849795
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa_Under-20_international_rugby_union_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa_international_rugby_union_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Challenge_(South_Africa)"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lions_(United_Rugby_Championship)_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currie_Cup"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_positions"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_twins"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharks_(Currie_Cup)_players"
"http://dbpedia.org/resource/Ross_Cronjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_under-20_rugby_union_team"
