"subject","predicate","object"
"http://dbpedia.org/resource/Future_Rave","http://www.w3.org/2000/01/rdf-schema#label","Future Rave"
"http://dbpedia.org/resource/Future_Rave","http://dbpedia.org/ontology/wikiPageID",70915330
"http://dbpedia.org/resource/Future_Rave","http://dbpedia.org/ontology/wikiPageRevisionID",1090814635
"http://dbpedia.org/resource/Future_Rave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_rave"
"http://dbpedia.org/resource/Future_Rave","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Future_rave"
"http://dbpedia.org/resource/Future_Rave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Future_Rave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Future_Rave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Future_Rave?oldid=1090814635&ns=0"
"http://dbpedia.org/resource/Future_Rave","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Future_Rave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Future_Rave"
