"subject","predicate","object"
"http://dbpedia.org/resource/Taranaki_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Taranaki_Region","http://www.w3.org/2000/01/rdf-schema#label","Taranaki Region"
"http://dbpedia.org/resource/Taranaki_Region","http://dbpedia.org/ontology/wikiPageID",42854253
"http://dbpedia.org/resource/Taranaki_Region","http://dbpedia.org/ontology/wikiPageRevisionID",778335593
"http://dbpedia.org/resource/Taranaki_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Taranaki_Region","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Taranaki_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Taranaki_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Taranaki_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_longer_name"
"http://dbpedia.org/resource/Taranaki_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taranaki_Region?oldid=778335593&ns=0"
"http://dbpedia.org/resource/Taranaki_Region","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Taranaki_Region","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taranaki_Region"
