"subject","predicate","object"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/2000/01/rdf-schema#label","Tataraimaka"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/2000/01/rdf-schema#comment","Tataraimaka (Maori pronunciation, ""Ta-ta-rai-ma-ka"") is a rural coastal area in Taranaki, New Zealand. It is predominantly a dairy farming area, approximately 20 kilometres (12 mi) south-west of New Plymouth. Tataraimaka is located south of Oakura and north of Ōkato. The Timaru River passes through Tataraimaka on its way from Mount Taranaki. The area lies close to the Kaitake ranges at the foot of mount Taranaki, and consists of steep farmlands which overlook rolling pastures, intercepted by many creeks and rivers leading to the rocky, west coast shoreline. The area is well known for its beaches. Weld Road Beach is a popular surf beach with the locals. The area is becoming increasingly popular for people building lifestyle properties. There are many hiking tracks available to the public wh"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.16666793823242
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.9166717529297
"http://dbpedia.org/resource/Tataraimaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tataraimaka_hall.jpg"
"http://dbpedia.org/resource/Tataraimaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Taranaki"
"http://dbpedia.org/resource/Tataraimaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surfing_locations_in_New_Zealand"
"http://dbpedia.org/resource/Tataraimaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_sand_beaches"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageID",39343174
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageRevisionID",1114355330
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pā"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Taranaki"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōkato"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket_Wars"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakura"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitake_Range"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tataraimaka_hall.jpg"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_(2nd_Yorkshire,_North_Riding)_Regiment_of_Foot"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Taranaki"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creamery"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_Highway_45"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifestyle_block"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_farming"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surfing_locations_in_New_Zealand"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonterra"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_sand_beaches"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Taranaki_War"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eDJx"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gxt7"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16901324"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2181806/"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tataraimaka"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tataraimaka_hall.jpg?width=300"
"http://dbpedia.org/resource/Tataraimaka","http://www.georss.org/georss/point","-39.166666666666664 173.91666666666666"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/abstract","Tataraimaka (Maori pronunciation, ""Ta-ta-rai-ma-ka"") is a rural coastal area in Taranaki, New Zealand. It is predominantly a dairy farming area, approximately 20 kilometres (12 mi) south-west of New Plymouth. Tataraimaka is located south of Oakura and north of Ōkato. The Timaru River passes through Tataraimaka on its way from Mount Taranaki. The area lies close to the Kaitake ranges at the foot of mount Taranaki, and consists of steep farmlands which overlook rolling pastures, intercepted by many creeks and rivers leading to the rocky, west coast shoreline. The area is well known for its beaches. Weld Road Beach is a popular surf beach with the locals. The area is becoming increasingly popular for people building lifestyle properties. There are many hiking tracks available to the public which traverse the Kaitake Range. One of these treks is the Boars Head Mine track, which takes hikers to a historical gold mine. In pre-European times, the area was extensively settled, with more than 30 pā sites found mainly on the shores of the Katikara River, Pitone Stream and Timaru River. One of the largest pā sites, Tataraimaka Pā, is a part of a historic reserve managed by the Department of Conservation. The pā was sacked by a party of northern Māori during the Musket Wars, shortly before 1820. The Tataraimaka Block of land was purchased from Māori in 1847, and was the location where 200 men of the 65th Regiment were stationed during the First Taranaki War, from April to June 1860. By March 1861, the Tataraimaka Block had been taken by Māori forces, and had returned to government control in early 1865. Tataraimaka has a rich dairy farming history, with a historic dairy factory previously called the Timaru Creamery dating back to the nineteenth century. In 2008, a local farmer re-opened the factory as the Patua Co-operative Dairy Factory to provide an alternative to the dairy giant Fonterra. Production of their organic Okato Cheese ceased due to financial difficulties in 2010. The former dairy factory is currently used to showcase rock carvings. On 10 October 1998 the Timaru River flooded and tore through Surf Highway 45. The road wasn't re-opened until 19 October."
"http://dbpedia.org/resource/Tataraimaka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tataraimaka?oldid=1114355330&ns=0"
"http://dbpedia.org/resource/Tataraimaka","http://dbpedia.org/ontology/wikiPageLength",4676
"http://dbpedia.org/resource/Tataraimaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tataraimaka"
"http://dbpedia.org/resource/Tataraimaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(173.91667175293 -39.166667938232)"
