"subject","predicate","object"
"http://dbpedia.org/resource/Category:Missing_middle_or_first_names","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Missing_middle_or_first_names","http://www.w3.org/2000/01/rdf-schema#label","Missing middle or first names"
"http://dbpedia.org/resource/Category:Missing_middle_or_first_names","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Missing_encyclopedic_articles_(biography)"
"http://dbpedia.org/resource/Category:Missing_middle_or_first_names","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_articles_with_missing_information"
"http://dbpedia.org/resource/Category:Missing_middle_or_first_names","http://www.w3.org/2004/02/skos/core#prefLabel","Missing middle or first names"
"http://dbpedia.org/resource/Category:Missing_middle_or_first_names","http://dbpedia.org/ontology/wikiPageID",7556687
"http://dbpedia.org/resource/Category:Missing_middle_or_first_names","http://dbpedia.org/ontology/wikiPageRevisionID",992966415
"http://dbpedia.org/resource/Category:Missing_middle_or_first_names","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Missing_middle_or_first_names","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Missing_middle_or_first_names","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Missing_middle_or_first_names?oldid=992966415&ns=14"
