"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/2000/01/rdf-schema#label","Jack Kirwan (rugby league)"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://www.w3.org/2000/01/rdf-schema#comment","John (Jack) Patrick Kirwan (31 March 1896 – 20 October 1968) was a rugby union and rugby league player. He represented the Hawke's Bay province and Auckland in rugby union before switching to rugby league in 1924. He was selected for the New Zealand team in 1925 becoming Kiwi number 174 in the process. His grandson was also named John Kirwan and he went on to become a famous All Black in the 1980s and 90s before also switching to rugby league."
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://xmlns.com/foaf/0.1/name","Jack Kirwan"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://xmlns.com/foaf/0.1/name","John Patrick Kirwan"
"http://dbpedia.org/resource/Jack_Kirwan_(rugby_league)","http://dbpedia.org/property/name","Jack Kirwan"
