"subject","predicate","object"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanNationalists"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanIndependenceActivists"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriot110407310"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/2000/01/rdf-schema#label","Cadets of the Republic"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Cadets of the Republic, known in Spanish as Cadetes de la República, was the paramilitary wing of the Puerto Rican Nationalist Party in the twentieth century. The organization was also referred to as the Liberation Army of Puerto Rico (Ejército Libertador de Puerto Rico) The Cadets of the Republic were founded and organized in the 1930s by Dr. Pedro Albizu Campos, the president of the Puerto Rican Nationalist Party. Some members of the cadets participated in the Puerto Rican Nationalist Party revolts of the 1950s against United States colonial rule."
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/name","Cadets of the Republic"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/property/name","Cadets of the Republic"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republic_P-47D-22-RE_Thunderbolt_(sn_42-25969).jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Potent-Heraldry.svg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viva_la_Republica.jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Puerto_Rican_Nationalist_Party.svg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Albizu_Campos_raising_his_hat_to_a_crowd,_1936.jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Puerto_Rico.svg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raimundo_Díaz_Pacheco.jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponce_Massacre.jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troops_in_Jayuya.gif"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elias_Beauchamp_(1936).jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Fortaleza_attack-1950.jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Imparcial_Utuado.jpg"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_wings_of_nationalist_parties"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_United_States_expansionism"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_independence_activists"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_nationalists"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-imperialism"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageID",36052235
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1115636456
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flags_of_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanton_Winship"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peñuelas"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_potent"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockets"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santurce,_Puerto_Rico"
"http://dbpedia.org/resource/Cadets_of_the_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Benítez"
