"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassical-periodComposers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMottaDiLivenza"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOrganists"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacredMusicComposers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicians"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryComposers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalOrganists"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Луккези, Андреа"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Lucchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Lucchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Αντρέα Λουκέσι"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Lucchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Андреа Лукезі"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","アンドレア・ルケージ"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Lucchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Luchesi"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luca Luchesi o Lucchesi (Motta di Livenza, 23 de mayo de 1741 - Bonn, 21 de marzo de 1801) fue un organista y compositor italiano de música sacra, clásica y ópera. A los quince años de edad, Luchesi se traslada a Venecia, donde estudió con importantes músicos (como Baldassare Galuppi) y ocupó altos cargos como organista y compositor.Invitado en 1771 como director de música a la corte del Príncipe elector de Colonia en Bonn, fue designado Kapellmeister (maestro de capilla) en 1774. 
* Datos: Q299510"
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luca Luchesi fou un organista i compositor italià."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αντρέα Λουκέσι (Andrea Luchesi) (Μόττα ντι Λιβένζα - Ιταλία, 23 Μαΐου 1741 – Βόννη 21 Μαρτίου 1801) ήταν Ιταλός συνθέτης και οργανίστας της κλασικής περιόδου."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luca Luchesi (also spelled Lucchesi; 23 May 1741 – 21 March 1801) was an Italian composer."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Андре́а Лукке́зи (итал. Andrea Lucchesi; 23 мая 1741, Мотта ди Ливенца, провинция Тревизо, Италия — 21 марта 1801, Бонн) — итальянский композитор и органист-виртуоз."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luca Luchesi (Lucchesi ou Luckesi) est un compositeur italien, né à Motta di Livenza (république de Venise) le 23 mai 1741 et mort à Bonn le 21 mars 1801. La première partie de sa carrière se déroule à Venise où ses opéras orientés dans le genre comique, trahissent clairement l'influence de sa formation vénitienne. À partir de 1771, le musicien s'installe à la cour de Cologne à Bonn, se consacre à la musique religieuse et dirige l'opéra. Il écrit aussi des œuvres instrumentales, symphonies, sonates et concertos pour clavier, et de la musique de chambre, le tout de grande qualité, qui, a l'avant-garde de son époque, annoncent des éléments stylistiques de la période classique."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Luca Luchesi (também soletrado Lucchesi; Motta di Livenza, 23 de maio de 1741 — Bona, 21 de março de 1801) foi um compositor italiano."
"http://dbpedia.org/resource/Andrea_Luchesi","http://www.w3.org/2000/01/rdf-schema#comment","Андр́еа Луке́зі (італ. Andrea Luchesi; 23 травня 1741, Мотта ді Лівенца, провінція Тревізо, Італія — 21 березня 1801, Бонн) — італійський композитор і органіст."
