"subject","predicate","object"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeston,Massachusetts"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowdoinCollegeAlumni"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/2000/01/rdf-schema#label","Bob White (business executive)"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://www.w3.org/2000/01/rdf-schema#comment","Robert F. ""Bob"" White is a financier and business executive from Massachusetts. A friend of American politician Mitt Romney since the 1980s, White helped manage Bain Capital at the private equity firm's founding in April 1983, taking a leave of absence in 1994 to manage Romney's unsuccessful 1994 U.S. Senate campaign."
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://xmlns.com/foaf/0.1/name","Bob White"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/property/name","Bob White"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowdoin_College_alumni"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Republicans"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Weston,_Massachusetts"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitt_Romney"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageID",34322259
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageRevisionID",1062911199
"http://dbpedia.org/resource/Bob_White_(business_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
