"subject","predicate","object"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromScarborough,NorthYorkshire"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBradford"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromYorkshire"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/2000/01/rdf-schema#label","Ken Kitson"
"http://dbpedia.org/resource/Ken_Kitson","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Kitson (born 1946, Bradford, West Riding of Yorkshire, England) is a British actor who has been active on British television since the early 1970s. After leaving his job as a printer, he trained at East 15 Acting School, and made his screen debut in 1972 as a fight arranger in The Adventures of Barry McKenzie; and later in the 1970s had minor parts in notable TV programmes such as The Professionals (se1 ep3), 1990 (""Hire and Fire"") All Creatures Great and Small (series 3, 1979), The Sweeney (""Pay Off""), Minder (""Dreamhouse"") and Danger UXB. In 1985 and 1986, he appeared as Cadman in six episodes of Mapp & Lucia."
"http://dbpedia.org/resource/Ken_Kitson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Ken_Kitson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Ken_Kitson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_East_15_Acting_School"
"http://dbpedia.org/resource/Ken_Kitson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Ken_Kitson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ken_Kitson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Bradford"
"http://dbpedia.org/resource/Ken_Kitson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageID",11921230
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageRevisionID",1123085637
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_of_the_Summer_Wine"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_East_15_Acting_School"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion,_the_Witch_and_the_Wardrobe_(1988_TV_Serial)"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Professionals_(TV_series)"
"http://dbpedia.org/resource/Ken_Kitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Barry_McKenzie"
