"subject","predicate","object"
"http://dbpedia.org/resource/Communal_experiment","http://www.w3.org/2000/01/rdf-schema#label","Communal experiment"
"http://dbpedia.org/resource/Communal_experiment","http://dbpedia.org/ontology/wikiPageID",68771639
"http://dbpedia.org/resource/Communal_experiment","http://dbpedia.org/ontology/wikiPageRevisionID",1045394618
"http://dbpedia.org/resource/Communal_experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentional_community"
"http://dbpedia.org/resource/Communal_experiment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intentional_community"
"http://dbpedia.org/resource/Communal_experiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Communal_experiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Communal_experiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Communal_experiment?oldid=1045394618&ns=0"
"http://dbpedia.org/resource/Communal_experiment","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Communal_experiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Communal_experiment"
