"subject","predicate","object"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/2000/01/rdf-schema#label","Elena Laumenskienė"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/2000/01/rdf-schema#label","Elena Laumenskienė"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/2000/01/rdf-schema#comment","Elena Laumenskienė (Radviliškis, 4 de juliol de 1880 - Vílnius, 24 de març de 1960) fou una pianista, professora i compositora lituana. De 1892 a 1900, va estudiar piano a Vilnius amb . El 1907 es va graduar al Conservatori de Moscou tenint per professors A. Hubert, Aleksandr Skriabin, ). De 1908 a 1915, a Vilnius va ensenyar a l'escola de música privada de ""Z. Jakubovskis"", a la classe de piano, i més tard al departament de música de la Vilnius Music Society, de Vilnius. De 1915 a 1921 va viure a Moscou, va treballar a la Philharmonic Society Music School; va estudiar la composició privada amb Aleksandr Ilinski. De 1921 a 1933 i, des de 1933 a l'Escola de Música Kaunas i al Conservatori, de 1921 fins a 1930, Elena Laumenskienė va impartir estudis de piano privadament, i al llarg de la dèc"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/2000/01/rdf-schema#comment","Elena Laumenskienė (16 July 1880 – 24 March 1960) was a Lithuanian composer, music educator, and pianist who published some music under the name Elena Stanekaite-Laumyanskene. Laumyanskene was born in Radviliškis. She graduated from the Moscow Conservatory in 1907, where her teachers included Alexander Ilyinsky, Konstantin Igumnov, and Alexander Scriabin. She married Laumenskis."
"http://dbpedia.org/resource/Elena_Laumenskienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_composers"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_Conservatory_alumni"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_educators"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_violin"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_piano"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_pianists"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageID",69591177
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageRevisionID",1073496686
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_educators"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_Conservatory_alumni"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ilyinsky"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius_Conservatory"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Igumnov"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radviliškis"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_piano"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_pianists"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Conservatory"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Scriabin"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_composers"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_violin"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/chWN"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elena_Laumenskienė"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268443647"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Elena_Laumenskienė"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16450412"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/abstract","Elena Laumenskienė (16 July 1880 – 24 March 1960) was a Lithuanian composer, music educator, and pianist who published some music under the name Elena Stanekaite-Laumyanskene. Laumyanskene was born in Radviliškis. She graduated from the Moscow Conservatory in 1907, where her teachers included Alexander Ilyinsky, Konstantin Igumnov, and Alexander Scriabin. She married Laumenskis. Laumenskienė taught piano in Vilnius and Moscow. She founded the Lithuanian National Conservatory in Kaunas in 1930, managing it for the next decade. In 1940, she began teaching at the Vilnius Conservatory. During this time, she presented piano recitals in Kaunas, Moscow, and Vilnius. Her compositions were recorded commercially by Melodija (MELOD D 009587/8). She died in Vilnius."
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/abstract","Elena Laumenskienė (Radviliškis, 4 de juliol de 1880 - Vílnius, 24 de març de 1960) fou una pianista, professora i compositora lituana. De 1892 a 1900, va estudiar piano a Vilnius amb . El 1907 es va graduar al Conservatori de Moscou tenint per professors A. Hubert, Aleksandr Skriabin, ). De 1908 a 1915, a Vilnius va ensenyar a l'escola de música privada de ""Z. Jakubovskis"", a la classe de piano, i més tard al departament de música de la Vilnius Music Society, de Vilnius. De 1915 a 1921 va viure a Moscou, va treballar a la Philharmonic Society Music School; va estudiar la composició privada amb Aleksandr Ilinski. De 1921 a 1933 i, des de 1933 a l'Escola de Música Kaunas i al Conservatori, de 1921 fins a 1930, Elena Laumenskienė va impartir estudis de piano privadament, i al llarg de la dècada dels anys trenta, al seu propi Conservatori del Poble. Des de 1940 va ser professora a l'Escola de Música de Secundària Vilnius, al Conservatori de Vilnius des de la seva creació, al 1945, i des de 1946 al Conservatori Estatal, que actualment és l'Acadèmia Lituana de Música i Teatre (LMTA). Va actuar a Moscou, Vilnius, Kaunas... Va crear més de 300 temes entre cançons, romanços i peces per a piano. I entre els seus alumnes s'hi compten , , , , Bronius Kutavičius o Algis Šimkus."
"http://dbpedia.org/resource/Elena_Laumenskienė","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elena_Laumenskienė?oldid=1073496686&ns=0"
"http://dbpedia.org/resource/Elena_Laumenskienė","http://dbpedia.org/ontology/wikiPageLength",4147
"http://dbpedia.org/resource/Elena_Laumenskienė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elena_Laumenskienė"
