"subject","predicate","object"
"http://dbpedia.org/resource/Stefani_Germanotta","http://www.w3.org/2000/01/rdf-schema#label","Stefani Germanotta"
"http://dbpedia.org/resource/Stefani_Germanotta","http://dbpedia.org/ontology/wikiPageID",19777829
"http://dbpedia.org/resource/Stefani_Germanotta","http://dbpedia.org/ontology/wikiPageRevisionID",1001506582
"http://dbpedia.org/resource/Stefani_Germanotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Stefani_Germanotta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Stefani_Germanotta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stefani_Germanotta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_birth_name"
"http://dbpedia.org/resource/Stefani_Germanotta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Stefani_Germanotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stefani_Germanotta?oldid=1001506582&ns=0"
"http://dbpedia.org/resource/Stefani_Germanotta","http://dbpedia.org/ontology/wikiPageLength",131
"http://dbpedia.org/resource/Stefani_Germanotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stefani_Germanotta"
