"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Queens Park Rangers F.C. season"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 season was Queens Park Rangers' first season back in the Football League Championship following their relegation from the Premier League last season and their 134th year in existence. Along with the Championship, the club also competed in the FA Cup and the Football League Cup. The season covers the period from 1 July 2015 to 30 June 2016."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015–16_FA_Cup"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015–16_Football_League_Cup"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageID",46664989
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1073606792
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Hoilett"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Carruthers"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Konchesky"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Henry"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Wright-Phillips"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Ireland"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPro_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Hernández"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba_Diakité"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bru"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Coady"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Green"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Gnanalingam"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Crichton"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ingram"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Burn"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Djuricin"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_(London)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emyr_Huws"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AirAsia"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Oar"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Lansbury"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Gibbons"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Mulraney"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Knockaert"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Douglas"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Duffy"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Warnock"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Impey"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canons_Park"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_Doyle"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Beckford"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rosenthal_(footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shay_Facey"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls_men's_soccer"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_FA_Cup"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arona,_Piedmont"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Wilbraham"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hitchen"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kortney_Hause"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Ehmer"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Hall_(footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Caulker"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wood_(footballer,_born_1991)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Weimann"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Hämäläinen"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Jones_(footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Fer"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Cousins"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Premier_League"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Sweeney"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedum_Onuoha"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Malone_(referee)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Gobern"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Goldson"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_transfer_(association_football)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Andrade_(Portuguese_footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_&_Yeading_United_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtillon,_Aosta_Valley"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton,_London"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Raniere"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Lewington"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacking_midfielder"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastón_Ramírez"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSV_Duisburg"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huish_Park"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Serrant"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Maguire"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Ferdinand"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith's_Stadium"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchampstead"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harly_Wise"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_N'Guessan"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Le_Fondre"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Comley"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_&_Redbridge_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hitchcock"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McCormack"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_Road"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Smithies"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Washington"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Pringle"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McDonald_(footballer,_born_1988)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Lobjoit"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant_&_Waterlooville_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cairney"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Skalák"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Diomande"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lumley"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Johnson"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Murphy_(association_footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Caddis"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Reeves"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kennedy_(footballer)"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coll_Donaldson"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Blackwood"
"http://dbpedia.org/resource/2015–16_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Harriman"
