"subject","predicate","object"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2000/01/rdf-schema#label","1653 na música"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2000/01/rdf-schema#label","1653 in music"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2000/01/rdf-schema#label","1653 w muzyce"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2000/01/rdf-schema#label","1653 en musique classique"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Date indéterminée : 
* John Abell, contre-ténor, luthiste, violoniste et compositeur écossais († 1724)."
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia muzyczne w 1653 roku."
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2000/01/rdf-schema#comment","The year 1653 in music involved some significant events."
"http://dbpedia.org/resource/1653_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1653_in_music"
"http://dbpedia.org/resource/1653_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_music"
"http://dbpedia.org/resource/1653_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_by_year"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageID",10083143
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageRevisionID",987098113
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_music"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Henriette_Adelaide_of_Savoy"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Maccioni"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Scheidt"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_24"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lully"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Rossi"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Pachelbel"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coypeau_d'Assoucy"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcangelo_Corelli"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_du_Petit-Bourbon"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_de_cour"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_17"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Maria_Abbatini"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Schultz_(composer)"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_State_Opera"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mlle_Bocquet"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Muffat"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_16"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Boësset"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_1"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_12"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_Royal_de_la_Nuit"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_by_year"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_de_Scudéry"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Francesco_Grossi"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1653_in_music"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Bertali"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberich_Mazak"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_23"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rudolf_of_Liegnitz"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_14"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404892"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1653_w_muzyce"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38gcW"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1653_na_música"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Musikkåret_1653"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1653_во_музиката"
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1653_en_musique_classique"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/abstract","The year 1653 in music involved some significant events."
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/abstract","Wydarzenia muzyczne w 1653 roku."
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/abstract","Date indéterminée : 
* John Abell, contre-ténor, luthiste, violoniste et compositeur écossais († 1724)."
"http://dbpedia.org/resource/1653_in_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1653_in_music?oldid=987098113&ns=0"
"http://dbpedia.org/resource/1653_in_music","http://dbpedia.org/ontology/wikiPageLength",2126
"http://dbpedia.org/resource/1653_in_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1653_in_music"
