"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://www.w3.org/2000/01/rdf-schema#label","Department of Island Territories"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Island Territories is a now-defunct New Zealand government department that was tasked with administrating New Zealand's three Pacific Islands territories—the Cook Islands (until 1965), Niue, and Tokelau, and the country's League of Nations mandate Samoa (until 1962). It was established on 3 October 1919 under the ""External Affairs Bill"" as the Department of External Affairs. In 1943, the Department was renamed the Department of Island Territories after a separate Department of External Affairs was created to conduct the country's external relations. In 1975, the Department was dissolved and its functions were absorbed back into the Ministry of Foreign Affairs, the successor to the External Affairs Department."
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Bell.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_William_Forbes.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Ward_c._1906.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Langstone.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Lachlan_Macdonald.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Nosworthy.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Fraser.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Allen_portrait.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Joseph_Savage_Portrait_(cropped).jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Doidge.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralph_Hanan_portrait.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Götz.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifton_Webb.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Amos,_1968.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Mathison,_1959.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Lee.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Gordon_Coates,_1931.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_MacIntyre_Greg_Tate_(crop).jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1919"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_government_agencies_of_New_Zealand"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_New_Zealand"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageID",45638431
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageRevisionID",1109369814
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_and_Trade_(New_Zealand)"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hanan"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mathison"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bell_(New_Zealand_politician)"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Amos"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1919"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Ward_c._1906.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Doidge"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Allen_portrait.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Götz"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rowling"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Joseph_Savage_Portrait_(cropped).jpg"
