"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant Governor of Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant-gouverneur du Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Liste der Vizegouverneure von Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","コネチカット州副知事"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Le lieutenant-gouverneur du Connecticut est numéro deux de l'exécutif du gouvernement de l'État du Connecticut."
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Das Amt des Vizegouverneurs (Lieutenant Governor) im US-Bundesstaat Connecticut besteht seit der Staatsgründung im Jahr 1776. Zuvor hatte es bereits in der Colony of Connecticut den Posten des Deputy Governor als Stellvertreter des jeweiligen Gouverneurs gegeben. Der letzte Deputy Governor der Kolonie, Matthew Griswold, wurde dann auch erster Vizegouverneur des Bundesstaates. Der Vizegouverneur wird zusammen mit dem Gouverneur (auf einem sogenannten ticket) vom Volk gewählt."
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of lieutenant governors of the State of Connecticut."
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","コネチカット州副知事（Lieutenant Governor of Connecticut）は、アメリカ合衆国コネチカット州の副知事である。 以下の一覧では、合衆国建国以前のコネチカット植民地に1639年から1776まで置かれた総督代理（Deputy Governor）についても記す。"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://xmlns.com/foaf/0.1/homepage","https://portal.ct.gov/ltgovernor"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Lieutenant_Governor_of_Connecticut.svg"
