"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2000/01/rdf-schema#label","Paul Marcelles"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2000/01/rdf-schema#label","Paul Marcelles"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2000/01/rdf-schema#label","Paul Marcelles"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Paul Roger Fournier called Paul Marcelles, (16 November 1863 – 25 May 1947) was a French composer of songs, theatre music and ballet."
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Paul Roger Fournier dit Paul Marcelles, né le 16 novembre 1863 à Paris et mort le 25 mai 1947 à Saint-Jean-Cap-Ferrat, est un compositeur de chansons, de musique de théâtre et de ballet français."
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2000/01/rdf-schema#comment","Paul Marcelles (París, 1863 - ? ) fou un compositor francès del romanticisme. Va escriure la música de nombrosos balls, pantomimes, operetes i revistes representades amb èxit en els principals teatres de París."
"http://dbpedia.org/resource/Paul_Marcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Paul_Marcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Paul_Marcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Paul_Marcelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageID",68194816
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageRevisionID",1082664003
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enciclopedia_Espasa"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Centrale_Paris"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alévy"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Arthus"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Larousse"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_Déjazet"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_l'Ambigu"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Chancel"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-act"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_act"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gerbault"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Xanrof"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gedalge"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Zamacoïs"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folies-Bergère"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Vély"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paul_Marcelles"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88099888"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Marcelles"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20006173"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uRT8"
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بول_مارسيل"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P."
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/abstract","Marcel Paul Roger Fournier dit Paul Marcelles, né le 16 novembre 1863 à Paris et mort le 25 mai 1947 à Saint-Jean-Cap-Ferrat, est un compositeur de chansons, de musique de théâtre et de ballet français."
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/abstract","Paul Marcelles (París, 1863 - ? ) fou un compositor francès del romanticisme. Va escriure la música de nombrosos balls, pantomimes, operetes i revistes representades amb èxit en els principals teatres de París."
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/abstract","Marcel Paul Roger Fournier called Paul Marcelles, (16 November 1863 – 25 May 1947) was a French composer of songs, theatre music and ballet."
"http://dbpedia.org/resource/Paul_Marcelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Marcelles?oldid=1082664003&ns=0"
"http://dbpedia.org/resource/Paul_Marcelles","http://dbpedia.org/ontology/wikiPageLength",2835
"http://dbpedia.org/resource/Paul_Marcelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Marcelles"
